"Date","Delta","Events"
"2016-10-30 01:24:08.618422","7","7"
"2016-10-30 02:26:52.593833","1","1"
"2016-10-30 02:35:36.255199","8","8"
"2016-10-30 03:49:26.024309","2","2"
"2016-10-30 06:24:49.182354","2","2"
"2016-10-30 07:26:53.519844","3","3"
"2016-10-30 08:27:40.700277","5","5"
"2016-10-30 10:48:23.653449","1","1"
"2016-10-30 12:47:56.527952","2","2"
"2016-10-30 14:18:49.987099","3","3"
"2016-10-30 15:58:35.009517","4","4"
"2016-10-30 18:39:25.065822","3","3"
"2016-10-30 19:48:36.385869","2","2"
"2016-10-30 22:24:31.414678","-1","1"
"2016-10-30 23:42:54.726652","1","1"
"2016-10-31 00:50:21.406847","1","1"
"2016-10-31 02:00:39.059946","2","2"
"2016-10-31 03:08:30.503057","1","1"
"2016-10-31 13:12:04.603905","1","1"
"2016-10-31 14:44:39.844338","1","1"
"2016-11-01 05:03:53.504918","2","2"
"2016-11-01 09:52:21.672643","1","1"
"2016-11-01 11:23:43.872556","1","1"
"2016-11-01 14:17:32.406398","2","2"
"2016-11-01 15:18:57.631566","1","1"
"2016-11-01 21:43:13.730863","0","2"
"2016-11-01 23:01:28.094785","1","1"
"2016-11-02 03:58:36.688899","3","3"
"2016-11-02 08:07:33.252259","1","1"
"2016-11-02 11:41:50.555273","2","2"
"2016-11-02 15:36:03.395702","1","1"
"2016-11-02 17:50:49.476396","2","2"
"2016-11-03 20:01:15.941598","1","1"
"2016-11-04 04:57:32.959399","1","1"
"2016-11-04 12:17:41.274392","1","1"
"2016-11-04 17:01:12.448323","1","1"
"2016-11-04 20:09:25.533560","1","1"
"2016-11-04 21:31:12.342774","1","1"
"2016-11-05 03:07:15.585141","2","2"
"2016-11-05 19:59:36.065042","1","3"
"2016-11-05 21:48:31.330287","1","1"
"2016-11-06 03:31:13.282616","1","1"
"2016-11-06 06:50:23.763383","1","1"
"2016-11-06 19:17:54.534988","2","2"
"2016-11-08 02:25:10.138218","1","1"
"2016-11-08 05:12:19.607660","2","2"
"2016-11-08 20:02:43.171575","1","1"
"2016-11-09 12:46:45.875776","1","1"
"2016-11-09 21:36:22.562980","1","1"
"2016-11-10 23:50:09.771207","1","1"
"2016-11-12 14:27:41.749677","1","1"
"2016-11-13 13:57:46.086712","1","1"
"2016-11-13 23:08:52.213522","1","1"
"2016-11-15 01:55:50.568398","1","1"
"2016-11-15 17:05:00.177572","1","1"
"2016-11-15 20:38:24.166334","1","1"
"2016-11-16 12:23:08.522144","2","2"
"2016-11-16 22:23:31.393213","1","1"
"2016-11-17 16:36:10.181303","1","1"
"2016-11-17 23:26:56.783165","1","1"
"2016-11-18 20:53:18.420685","1","1"
"2016-11-19 01:49:03.078047","1","1"
"2016-11-19 22:18:37.710143","2","2"
"2016-11-21 02:45:18.562869","1","1"
"2016-11-21 12:36:54.728374","1","1"
"2016-11-22 02:12:59.087382","1","1"
"2016-11-22 22:51:26.977207","1","1"
"2016-11-23 00:01:54.480725","2","2"
"2016-11-24 02:21:20.422920","1","1"
"2016-11-24 22:51:16.346046","1","1"
"2016-11-26 14:37:33.302056","1","1"
"2016-11-27 04:06:36.969161","2","2"
"2016-11-28 13:16:01.839263","1","1"
"2016-11-30 05:27:05.454068","1","1"
"2016-11-30 23:20:59.633380","1","1"
"2016-12-01 02:50:02.173400","1","1"
"2016-12-01 22:51:34.431595","1","1"
"2016-12-04 00:55:38.044892","1","1"
"2016-12-05 17:47:48.307084","1","1"
"2016-12-06 01:05:07.037878","1","1"
"2016-12-06 06:37:13.431624","1","1"
"2016-12-06 10:43:55.758832","1","1"
"2016-12-06 14:49:42.498825","1","1"
"2016-12-06 21:18:59.228117","1","1"
"2016-12-06 23:06:24.804379","1","1"
"2016-12-07 07:10:20.503289","1","1"
"2016-12-08 02:53:19.220976","1","1"
"2016-12-08 23:45:47.893032","1","1"
"2016-12-09 04:11:38.719777","1","1"
"2016-12-11 15:35:12.596348","1","1"
"2016-12-12 12:41:29.421396","1","1"
"2016-12-12 19:30:11.201333","1","1"
"2016-12-13 05:24:42.013047","2","2"
"2016-12-14 18:38:49.866750","1","1"
"2016-12-15 10:25:48.316538","1","1"
"2016-12-15 15:17:15.672218","1","1"
"2016-12-16 01:53:32.073417","1","1"
"2016-12-16 19:09:33.414866","1","1"
"2016-12-17 18:59:15.590795","1","1"
"2016-12-18 01:18:13.201967","1","1"
"2016-12-20 20:12:17.388796","-1","1"
"2016-12-21 02:38:30.921235","1","1"
"2016-12-21 17:45:58.670055","1","1"
"2016-12-22 20:38:19.175277","1","1"
"2016-12-25 06:21:39.805785","1","1"
"2016-12-25 14:53:27.753652","0","2"
"2016-12-25 16:46:03.205444","1","1"
"2016-12-26 04:32:09.031621","1","1"
"2016-12-29 12:52:29.702389","2","2"
"2017-01-02 01:23:18.356605","1","1"
"2017-01-02 15:09:41.483641","1","1"
"2017-01-06 07:21:06.473093","1","1"
"2017-01-06 13:11:33.991855","1","1"
"2017-01-07 00:35:59.201902","1","1"
"2017-01-10 04:04:52.757377","1","1"
"2017-01-12 01:53:12.809116","1","1"
"2017-01-13 04:21:09.110455","1","1"
"2017-01-16 15:12:08.411669","1","1"
"2017-01-17 06:06:22.701061","1","1"
"2017-01-18 21:48:35.098583","1","1"
"2017-01-19 01:20:28.165874","1","1"
"2017-01-20 11:43:41.133765","1","1"
"2017-01-20 15:40:43.718054","1","1"
"2017-01-22 21:53:26.576291","1","1"
"2017-01-23 17:51:03.292789","1","1"
"2017-01-24 04:24:47.784960","1","1"
"2017-01-27 11:51:37.336077","1","1"
"2017-01-28 10:52:04.392256","1","1"
"2017-01-30 18:54:27.032109","-1","1"
"2017-01-30 23:34:31.321756","1","1"
"2017-01-31 04:50:47.789897","1","1"
"2017-02-02 01:32:17.063397","1","1"
"2017-02-02 08:58:37.283408","1","1"
"2017-02-02 15:56:41.573171","1","1"
"2017-02-02 18:28:39.681696","-1","1"
"2017-02-03 03:07:10.970975","1","1"
"2017-02-06 20:46:45.562417","1","1"
"2017-02-07 10:01:56.800440","1","1"
"2017-02-13 21:36:19.077214","1","1"
"2017-02-19 04:04:07.565843","1","1"
"2017-02-19 16:33:03.790460","1","1"
"2017-02-19 19:40:19.434590","1","1"
"2017-02-21 02:06:57.236619","1","1"
