"Date","Delta","Events"
"2020-06-13 12:10:42.435562","2","2"
"2020-06-13 18:38:17.562052","1","1"
"2020-06-13 20:01:21.790601","1","1"
"2020-06-13 22:56:02.014274","1","1"
"2020-06-14 03:33:03.880921","1","1"
"2020-06-14 19:46:47.356819","1","1"
"2020-06-18 13:03:40.480793","1","1"
"2020-06-20 03:11:09.305604","1","1"
"2020-06-20 10:54:52.087730","1","1"
"2020-06-21 16:16:34.547557","1","1"
"2020-06-23 02:57:53.748769","1","1"
"2020-07-04 11:46:57.181710","1","1"
"2020-07-06 09:14:43.960999","1","1"
"2020-07-07 16:47:48.888413","1","1"
"2020-07-10 10:01:58.381531","1","1"
"2020-07-21 16:28:19.072155","1","1"
"2020-07-23 01:51:11.683755","1","1"
"2020-07-23 18:04:48.654191","1","1"
"2020-08-03 18:01:15.015220","1","1"
"2020-08-30 12:40:22.131296","1","1"
"2020-08-31 04:20:27.166430","1","1"
"2020-09-27 08:49:24.581926","1","1"
"2020-09-29 20:37:20.874280","1","1"
"2020-10-10 07:18:34.292978","1","1"
"2020-11-29 03:16:47.068802","1","1"
"2020-12-01 10:59:55.597729","1","1"
"2021-01-20 01:31:31.091396","1","1"
"2021-01-20 03:38:46.012977","-1","1"
"2021-01-28 03:12:29.595100","1","1"
"2021-02-16 05:46:01.777169","1","1"
"2021-04-03 23:05:45.418004","1","1"
"2021-04-06 18:00:57.191827","-1","1"
"2021-04-23 21:59:10.744391","1","1"
"2021-06-28 01:27:10.516062","-1","1"
"2021-08-06 21:33:08.985156","1","1"
"2021-10-28 08:39:26.815350","1","1"
"2021-12-31 15:01:19.624974","1","1"
"2022-01-16 18:17:03.008657","1","1"
"2022-03-10 13:40:18.747813","1","1"
"2022-05-13 22:13:07.611740","1","1"
"2022-08-14 15:35:52.387577","1","1"
"2022-08-19 08:49:46.939184","1","1"
"2022-09-27 09:19:57.676681","1","1"
"2022-12-08 12:45:20.366241","-1","1"
"2023-02-27 02:35:28.129272","1","1"
