"Date","Delta","Events"
"2021-11-23 16:37:27.903373","1","1"
"2021-11-24 15:39:38.780362","1","1"
"2021-11-27 20:31:22.470243","1","1"
"2021-12-07 15:53:29.463342","1","1"
"2021-12-09 18:04:12.580468","1","1"
"2021-12-20 13:43:33.638733","1","1"
"2021-12-21 23:08:07.389017","1","1"
"2022-01-01 00:09:09.804682","-1","1"
"2022-02-07 11:53:33.097488","1","1"
"2022-06-01 09:42:04.067925","-1","1"
"2022-10-04 18:28:01.336274","1","1"
"2022-10-15 08:21:57.400382","-1","1"
"2023-03-30 22:20:12.142266","1","1"
"2023-04-17 09:58:24.231965","-1","1"
"2023-12-01 15:20:43.557522","1","1"
