"Date","Downloads","Mod Version"
"2024-05-03 08:25:29.286712","1","1.4"
"2024-05-03 06:51:29.888303","1","1.41"
"2024-05-03 01:31:15.214556","1","1.4"
"2024-05-02 22:04:52.892548","1","1.41"
"2024-05-02 20:11:57.833026","1","1.4"
"2024-05-02 11:33:54.389203","1","1.4"
"2024-05-02 06:08:20.880389","1","1.41"
"2024-05-01 22:04:53.705912","1","1.41"
"2024-05-01 21:02:36.738460","1","1.4"
"2024-05-01 15:37:53.345658","1","1.4"
"2024-05-01 12:02:32.478658","1","1.1"
"2024-05-01 12:02:24.369968","1","1.2"
"2024-05-01 12:02:16.019337","1","1.3"
"2024-05-01 12:02:07.692504","1","1.31"
"2024-05-01 12:01:59.304250","1","1.4"
"2024-05-01 12:01:20.116813","1","1.41"
"2024-05-01 08:29:54.005415","1","1.41"
"2024-04-30 21:35:53.485698","1","1.41"
"2024-04-30 20:00:03.063133","1","1.4"
"2024-04-30 01:41:53.680128","1","1.41"
"2024-04-29 14:07:35.721495","2","1.41"
"2024-04-29 12:55:37.234017","1","1.4"
"2024-04-28 14:43:47.105383","1","1.41"
"2024-04-28 10:41:38.962886","1","1.4"
"2024-04-28 01:19:48.239927","1","1.41"
"2024-04-27 17:23:57.448662","1","1.4"
"2024-04-27 05:28:18.444059","2","1.4"
"2024-04-27 00:28:06.006963","1","1.41"
"2024-04-26 20:49:22.454658","1","1.41"
"2024-04-26 19:45:30.553898","1","1.41"
"2024-04-26 06:19:58.413682","1","1.4"
"2024-04-26 04:59:34.145547","1","1.41"
"2024-04-26 01:40:08.752327","1","1.4"
"2024-04-25 17:52:00.671535","1","1.4"
"2024-04-25 15:49:42.518184","1","1.4"
"2024-04-25 02:19:17.458972","1","1.4"
"2024-04-24 20:16:21.592306","1","1.4"
"2024-04-24 12:02:45.011355","1","1.41"
"2024-04-24 05:54:01.867546","1","1.41"
"2024-04-23 15:50:00.816561","2","1.41"
"2024-04-23 10:00:58.419305","1","1.41"
"2024-04-23 06:50:07.010713","1","1.41"
"2024-04-23 05:02:41.011617","1","1.41"
"2024-04-23 02:33:48.897741","1","1.4"
"2024-04-22 18:18:02.614016","1","1.4"
"2024-04-22 17:40:13.294926","1","1.41"
"2024-04-22 16:33:30.534685","1","1.41"
"2024-04-22 05:41:38.963832","1","1.41"
"2024-04-21 06:32:40.784903","2","1.4"
"2024-04-20 21:10:22.642940","1","1.41"
"2024-04-20 19:38:27.009382","1","1.41"
"2024-04-20 19:15:41.592240","1","1.4"
"2024-04-20 16:20:50.944194","1","1.4"
"2024-04-20 12:33:12.485972","1","1.41"
"2024-04-20 10:44:19.264984","1","1.41"
"2024-04-20 02:08:06.937893","1","1.4"
"2024-04-19 21:16:04.624410","2","1.41"
"2024-04-19 20:02:38.006135","1","1.41"
"2024-04-19 07:41:16.688870","1","1.4"
"2024-04-19 01:54:36.056730","1","1.1"
"2024-04-19 01:54:27.476265","1","1.2"
"2024-04-19 01:54:18.883060","1","1.3"
"2024-04-19 01:54:10.583364","1","1.31"
"2024-04-19 01:54:01.948948","1","1.4"
"2024-04-19 01:53:53.220058","1","1.41"
"2024-04-18 01:41:45.048569","1","1.41"
"2024-04-17 23:44:41.778321","1","1.4"
"2024-04-17 23:41:34.738406","1","1.41"
"2024-04-17 19:59:18.956120","1","1.41"
"2024-04-17 07:46:18.747737","1","1.41"
"2024-04-16 21:41:46.251450","2","1.4"
"2024-04-16 14:32:26.483055","1","1.41"
"2024-04-16 07:51:26.430109","1","1.4"
