"Date","Delta","Events"
"2017-10-26 22:05:15.613137","2","2"
"2017-10-26 23:37:55.609995","1","1"
"2017-10-28 16:55:31.468475","1","1"
"2017-11-01 14:39:01.035216","1","1"
"2017-11-03 12:12:23.067390","2","2"
"2017-11-04 02:01:11.495414","1","1"
"2017-11-04 13:38:40.481192","-1","1"
"2017-11-06 19:23:29.727152","1","1"
"2017-11-27 19:17:45.452294","1","1"
"2017-12-22 02:20:18.918854","1","1"
"2017-12-29 17:47:53.076616","1","1"
"2018-01-04 06:58:15.672243","1","1"
"2018-01-07 22:47:22.888875","1","1"
"2018-03-18 20:11:16.926236","-1","1"
"2018-04-16 17:27:36.503806","-1","1"
"2018-05-02 07:12:47.472244","0","2"
"2020-05-19 16:29:19.564297","1","1"
"2020-11-28 20:03:32.953492","1","1"
"2021-03-04 05:49:04.782048","-1","1"
"2021-07-09 20:34:44.789282","-1","1"
"2021-08-09 17:51:19.003813","-1","1"
"2021-08-13 00:56:05.786424","1","1"
"2021-12-30 15:40:14.740949","1","1"
