"Events","Host"
"5537","spacedock.info"
"4582","forum.kerbalspaceprogram.com"
"435","www.google.com"
"201","www.youtube.com"
"71","www.bing.com"
"70","www.spacedock.info"
"52","www.google.co.uk"
"37","www.google.fr"
"18","www.google.ca"
"15","www.google.com.au"
"15","www.google.de"
"13","www.google.pl"
"11","duckduckgo.com"
"10","www.google.be"
"10","www.google.ru"
"10","www.google.com.ua"
"10","www.google.nl"
"9","sd-prod-live.52k.de"
"8","www.google.es"
"8","www.google.com.br"
"7","yandex.ru"
"7","sd1b.52k.de"
"6","sd1a.52k.de"
"5","www.google.com.tr"
"5","r.search.yahoo.com"
"5","www.google.fi"
"5","www.google.hu"
"5","www.ecosia.org"
"4","www.google.co.nz"
"4","www.google.ro"
"4","www.google.it"
"4","www.google.ch"
"4","www.google.se"
"4","plus.url.google.com"
"4","www.google.cz"
"4","com.google.android.googlequicksearchbox"
"4","www.google.co.in"
"4","www.google.pt"
"3","www.google.co.th"
"3","www.google.sk"
"3","www.google.co.jp"
"3","www.google.gr"
"3","search.yahoo.com"
"2","htps.cdn.211server.net"
"2","bit.ly"
"2","uk.search.yahoo.com"
"2","www.google.ie"
"2","cn.bing.com"
"2","www.google.at"
"2","search.yahoo.co.jp"
"2","spacedock.kerbcat.com"
"2","www.google.com.sg"
"2","sd-prod-stage.52k.de"
"2","papasearch.net"
"2","www.google.co.kr"
"2","t.co"
"2","www.google.si"
"1","www.perplexity.ai"
"1","www.google.com.eg"
"1","www.google.ee"
"1","translate.googleusercontent.com"
"1","sd1.52k.de"
"1","au.search.yahoo.com"
"1","www.qwant.com"
"1","int.search.tb.ask.com"
"1","www.google.com.ar"
"1","www.google.com.sv"
"1","www.google.ba"
"1","www.google.no"
"1","www.google.com.mx"
"1","www.google.hr"
"1","www.google.lv"
"1","adguard.com"
"1","www.google.bg"
"1","www.google.lu"
"1","www.google.dk"
"1","www.google.com.hk"
"1","www.google.by"
"1","www.google.co.il"
"1","www.baidu.com"
"1","www.google.co.id"
"1","www.google.rs"
