"Date","Delta","Events"
"2016-02-22 08:33:34.928073","1","1"
"2016-02-22 10:28:35.498515","1","1"
"2016-02-22 19:22:54.582065","2","2"
"2016-02-23 06:54:22.697286","1","1"
"2016-02-23 16:00:27.669478","1","1"
"2016-02-23 18:19:57.344522","1","1"
"2016-02-23 22:25:39.258382","1","1"
"2016-02-25 05:45:31.311314","1","1"
"2016-02-26 01:07:05.799029","1","1"
"2016-03-04 23:25:32.030703","1","1"
"2016-03-05 12:16:52.125521","1","1"
"2016-03-07 21:14:54.568398","1","1"
"2016-03-10 10:55:09.167756","1","1"
"2016-03-12 22:06:29.336057","0","2"
"2016-03-14 03:21:45.929736","1","1"
"2016-03-19 18:43:40.617171","1","1"
"2016-03-22 04:54:41.510084","1","1"
"2016-03-28 20:21:46.759792","1","1"
"2016-04-03 02:31:39.109888","1","1"
"2016-04-05 19:09:50.929332","1","1"
"2016-04-08 17:38:46.452791","-1","1"
"2016-04-10 16:33:43.545427","1","1"
"2016-04-21 15:35:11.506940","1","1"
"2016-04-26 22:48:24.333141","1","1"
"2016-04-27 02:23:02.600515","1","1"
"2016-05-19 09:40:05.428230","1","1"
"2016-06-25 19:31:34.159166","1","1"
"2016-07-06 00:03:48.676957","1","1"
"2016-07-27 02:57:49.393085","-1","1"
"2016-12-28 02:24:23.293233","1","1"
"2017-03-05 01:50:06.582460","1","1"
"2017-05-22 00:53:14.178347","-1","1"
"2017-07-24 16:22:51.664043","-1","1"
"2017-11-27 14:52:42.330916","0","4"
"2019-11-08 02:59:03.512891","-1","1"
"2020-02-10 20:44:48.128759","-1","1"
"2021-04-04 10:59:39.742603","1","1"
"2021-04-04 21:08:52.427595","-1","1"
"2022-05-25 05:01:32.219745","1","1"
