"Date","Delta","Events"
"2021-01-05 14:00:12.281939","2","2"
"2021-01-06 00:31:08.538287","1","1"
"2021-01-06 11:09:01.596473","1","1"
"2021-01-07 04:40:27.958462","1","1"
"2021-01-08 12:00:05.620493","1","1"
"2021-01-08 15:51:34.060295","1","1"
"2021-01-09 10:14:05.520911","1","1"
"2021-01-11 02:32:38.346415","1","1"
"2021-01-13 07:55:26.083633","0","2"
"2021-01-13 21:44:57.479468","1","1"
"2021-01-17 23:23:27.190436","1","3"
"2021-01-19 20:19:19.965493","1","1"
"2021-01-22 02:27:29.291701","1","1"
"2021-01-23 22:22:03.712548","1","1"
"2021-02-08 03:38:50.831894","1","1"
"2021-02-25 16:47:57.328465","1","1"
"2021-03-07 17:49:03.212492","1","1"
"2021-04-03 22:57:34.328360","1","1"
"2021-04-04 11:19:05.990795","-1","1"
"2021-04-13 06:55:51.755129","-1","1"
"2021-04-23 06:47:54.937924","1","1"
"2021-05-22 17:46:02.773901","1","1"
"2021-06-04 07:20:27.458643","1","1"
"2021-06-05 22:53:02.912163","1","1"
"2021-12-07 03:01:29.904659","1","1"
"2022-06-11 13:45:49.706730","-1","1"
"2022-07-27 16:07:17.492661","-1","1"
"2023-02-25 13:57:45.253400","1","1"
"2024-01-27 20:43:48.763460","-1","1"
