"Date","Delta","Events"
"2016-03-09 10:09:41.365990","4","4"
"2016-03-09 11:09:43.982723","3","3"
"2016-03-09 12:26:27.250320","2","2"
"2016-03-09 13:37:56.571600","2","2"
"2016-03-09 15:35:10.039691","4","4"
"2016-03-09 16:50:34.465433","3","3"
"2016-03-09 18:01:30.598981","3","3"
"2016-03-09 19:17:57.507848","3","3"
"2016-03-09 21:03:10.575813","1","1"
"2016-03-09 22:06:17.405909","2","2"
"2016-03-09 23:17:55.455811","2","2"
"2016-03-10 01:23:49.657611","1","1"
"2016-03-10 08:16:50.127667","1","1"
"2016-03-10 10:17:10.219509","2","2"
"2016-03-10 22:23:13.051438","0","2"
"2016-03-10 23:40:09.887513","1","1"
"2016-03-11 05:03:21.598296","1","1"
"2016-03-11 15:09:11.043806","1","1"
"2016-03-11 23:47:10.921827","-1","1"
"2016-03-12 02:15:05.091348","1","1"
"2016-03-12 03:37:08.549779","1","1"
"2016-03-12 09:27:22.355091","1","1"
"2016-03-12 21:25:36.240342","1","1"
"2016-03-13 04:12:28.523946","1","1"
"2016-03-13 16:50:07.689744","1","1"
"2016-03-14 00:33:20.311541","1","1"
"2016-03-15 00:08:45.008585","1","1"
"2016-03-15 05:37:48.404573","1","1"
"2016-03-15 19:32:28.859271","1","1"
"2016-03-16 05:14:18.930403","1","1"
"2016-03-16 11:11:12.549118","1","1"
"2016-03-18 13:51:16.858510","1","1"
"2016-03-19 17:46:18.826848","1","1"
"2016-03-20 05:59:54.351028","1","1"
"2016-03-21 20:14:46.631182","1","1"
"2016-03-22 23:37:54.361197","1","1"
"2016-03-23 00:50:50.602937","1","1"
"2016-03-25 08:31:13.582110","1","1"
"2016-03-26 11:40:36.191570","1","1"
"2016-03-26 18:50:32.880072","1","1"
"2016-03-31 06:49:12.523730","1","1"
"2016-03-31 15:23:09.805529","1","1"
"2016-04-01 00:28:06.939075","1","1"
"2016-04-01 05:54:34.024006","1","1"
"2016-04-03 09:03:10.118903","2","2"
"2016-04-04 08:25:49.843050","1","1"
