"Date","Delta","Events"
"2017-08-27 13:27:57.616000","1","1"
"2017-08-27 23:29:41.975893","2","2"
"2017-08-28 12:52:25.631260","2","2"
"2017-08-28 16:01:43.629064","1","1"
"2017-08-28 19:49:23.665223","1","1"
"2017-08-29 00:45:58.703612","1","1"
"2017-08-29 01:57:29.707201","1","1"
"2017-08-29 04:45:41.039777","2","2"
"2017-08-29 11:38:09.549275","1","1"
"2017-08-30 19:27:20.873762","-1","1"
"2017-09-02 00:12:49.766911","1","1"
"2017-09-02 06:04:20.685605","1","1"
"2017-09-03 08:35:09.871292","1","1"
"2017-09-04 16:26:08.451451","1","1"
"2017-09-05 23:15:51.421122","1","1"
"2017-09-09 19:44:59.003878","1","1"
"2017-09-11 01:26:44.492514","1","1"
"2017-09-15 21:02:40.991268","1","1"
"2017-09-17 01:26:13.721808","1","1"
"2017-09-19 18:59:31.011790","1","1"
"2017-09-20 15:33:31.579529","1","1"
"2017-09-24 00:31:12.623216","1","1"
"2017-10-01 14:30:16.734663","1","1"
"2017-10-02 01:26:24.425637","1","1"
"2017-10-11 00:41:35.948116","1","1"
"2017-11-04 21:09:46.164228","1","1"
"2017-11-14 10:22:09.798243","1","1"
"2017-11-15 18:26:43.936918","1","1"
"2017-11-29 05:39:19.079564","1","1"
"2017-12-05 04:03:35.893214","1","1"
"2017-12-08 01:55:22.292928","1","1"
"2017-12-11 00:09:53.455384","0","2"
"2017-12-23 18:25:39.075632","1","1"
"2017-12-26 22:47:04.020085","1","1"
"2017-12-30 00:25:45.790003","1","1"
"2017-12-30 13:47:26.720713","1","1"
"2018-01-05 21:29:55.508356","1","1"
"2018-01-27 12:03:14.264977","1","1"
"2018-02-17 11:07:59.559977","-1","1"
"2018-03-08 09:13:35.824507","-1","1"
"2018-03-15 08:43:05.107168","1","1"
"2018-03-15 11:43:26.405726","1","1"
"2018-03-15 13:39:53.742033","1","1"
"2018-03-15 20:16:19.909363","1","1"
"2018-03-16 05:27:51.818066","1","1"
"2018-03-16 14:10:02.657926","1","1"
"2018-03-17 03:07:56.693451","1","1"
"2018-03-18 16:40:53.444407","1","1"
"2018-03-22 22:11:09.076263","1","1"
"2018-03-30 01:07:16.622084","1","1"
"2018-03-30 10:25:12.228956","1","1"
"2018-04-01 10:22:37.732420","1","1"
"2018-04-02 05:47:33.711984","2","2"
"2018-04-05 22:01:56.190404","1","1"
"2018-04-09 18:01:09.494350","-1","1"
"2018-04-26 21:38:09.356147","1","1"
"2018-05-01 10:25:00.763701","1","1"
"2018-05-02 01:43:52.958851","1","1"
"2018-05-06 19:24:52.081415","1","1"
"2018-06-20 08:33:00.812971","1","1"
"2018-07-03 23:59:23.502111","1","1"
"2018-08-04 22:33:35.362829","1","1"
"2018-08-07 13:22:36.973837","1","1"
"2018-08-10 10:37:09.253939","1","1"
"2018-08-14 09:53:09.043978","1","1"
"2018-08-15 00:32:15.415124","1","1"
"2018-08-22 12:07:25.226583","-1","1"
"2018-08-26 23:33:41.847717","1","1"
"2018-09-04 14:07:05.525977","1","1"
"2018-09-04 20:32:08.922856","-1","1"
"2018-09-06 23:40:13.552959","2","2"
"2018-10-07 07:16:41.132618","1","1"
"2018-10-26 21:38:59.494849","-1","1"
"2018-11-13 06:17:34.861145","1","1"
"2018-12-06 04:32:54.430059","1","1"
"2018-12-08 14:19:56.365329","-1","1"
"2018-12-26 00:09:07.581900","1","1"
"2018-12-28 15:48:56.213712","1","1"
"2018-12-31 19:21:32.769630","-1","1"
"2019-01-02 14:48:41.871655","1","1"
"2019-01-04 12:24:38.022195","1","1"
"2019-01-08 16:38:14.526583","1","1"
"2019-01-18 12:17:40.096932","1","1"
"2019-01-22 19:38:04.882481","-1","1"
"2019-02-07 18:36:50.157678","1","1"
"2019-02-09 00:15:14.939870","1","1"
"2019-02-24 05:26:43.916008","-1","1"
