"Date","Delta","Events"
"2016-02-24 15:05:33.846458","3","3"
"2016-02-24 17:44:22.782394","3","3"
"2016-02-24 21:44:15.435233","1","1"
"2016-02-24 23:08:05.920148","1","1"
"2016-02-25 01:22:22.786358","1","1"
"2016-02-25 17:40:36.099241","1","1"
"2016-02-25 19:41:53.888542","1","1"
"2016-02-25 21:15:28.109174","1","1"
"2016-02-25 23:47:55.882354","1","1"
"2016-02-26 06:03:54.192622","2","2"
"2016-02-27 04:36:35.428737","1","1"
"2016-02-28 15:51:32.272190","1","1"
"2016-03-05 12:21:10.687082","1","1"
"2016-03-05 14:22:55.930299","0","2"
"2016-03-06 05:02:38.316077","1","1"
"2016-03-10 10:50:12.677322","1","1"
"2016-03-14 01:12:05.861555","1","1"
"2016-03-17 22:45:38.111841","1","1"
"2016-03-19 17:49:06.700900","1","1"
"2016-03-21 01:48:35.829498","1","1"
"2016-03-26 11:48:34.922826","1","1"
"2016-04-01 03:23:20.855003","1","1"
"2016-04-02 16:43:17.173579","1","1"
"2016-04-24 01:39:27.344667","1","1"
"2016-04-26 03:49:26.124123","1","1"
"2016-05-01 05:51:34.890516","1","1"
"2016-05-05 00:13:35.473149","1","1"
"2016-05-09 20:10:50.253075","1","1"
"2016-05-27 01:14:31.251929","1","1"
"2016-05-29 20:38:58.392527","1","1"
"2016-06-23 04:25:16.566125","1","1"
"2016-10-08 15:54:32.932137","1","1"
"2016-12-23 20:03:33.759863","1","1"
"2017-02-15 05:55:12.444359","1","1"
"2017-06-17 00:33:31.268206","1","1"
"2017-07-20 12:07:12.539326","1","1"
"2017-07-30 08:44:49.620259","-1","1"
"2017-08-08 18:18:32.017762","1","1"
"2017-08-20 12:41:38.342508","0","2"
"2017-12-28 21:37:35.777006","-1","1"
"2018-01-20 15:16:54.723187","1","1"
"2018-03-14 22:44:46.811511","-1","1"
"2018-04-28 11:25:57.340648","1","1"
"2018-04-29 18:34:50.148282","1","1"
"2018-10-16 17:02:11.647267","-1","1"
"2019-01-20 16:21:12.587820","1","1"
"2019-10-22 03:07:15.857946","-1","1"
"2019-11-22 17:28:23.347838","1","1"
"2020-02-25 01:27:32.931125","-1","1"
"2020-05-21 08:47:19.476036","1","1"
"2020-12-04 11:53:50.646202","-1","1"
"2021-02-03 19:23:53.079879","1","1"
"2021-03-06 10:12:55.206989","1","1"
"2021-04-05 11:42:30.744243","1","1"
"2021-04-05 16:54:03.517699","-1","1"
"2021-04-26 18:09:47.902301","-1","1"
"2021-07-09 20:37:08.678773","-1","1"
"2022-05-23 17:43:49.455032","-1","1"
"2023-10-02 03:36:44.485893","1","1"
"2023-11-09 05:34:18.645781","-1","1"
