"Date","Delta","Events"
"2016-02-17 03:20:13.930633","2","2"
"2016-02-17 06:21:30.812650","1","1"
"2016-02-17 13:39:16.643491","1","1"
"2016-02-18 01:05:28.468697","1","1"
"2016-02-18 23:30:17.232407","1","1"
"2016-02-19 12:55:48.574881","1","1"
"2016-02-20 02:03:23.101907","1","1"
"2016-02-20 09:43:18.460829","1","1"
"2016-02-20 23:22:55.163810","2","2"
"2016-02-22 00:37:24.585355","1","1"
"2016-02-22 10:23:05.330590","1","1"
"2016-02-23 20:05:04.850480","1","1"
"2016-02-23 21:49:10.590509","1","1"
"2016-02-24 05:39:22.236559","1","1"
"2016-02-24 12:08:41.426263","1","1"
"2016-02-24 17:25:46.081162","1","1"
"2016-02-25 03:26:27.858944","1","1"
"2016-02-25 05:53:06.805023","2","2"
"2016-02-25 22:05:22.561606","1","1"
"2016-02-26 05:51:32.824996","2","2"
"2016-02-26 07:05:38.262070","1","1"
"2016-02-26 17:33:45.724978","2","2"
"2016-02-26 20:33:29.647700","0","2"
"2016-02-26 21:50:22.803192","1","1"
"2016-02-26 23:02:00.832913","3","3"
"2016-02-28 11:26:07.764096","1","1"
"2016-02-29 00:07:44.657007","1","1"
"2016-02-29 21:34:15.937531","1","1"
"2016-03-01 00:49:20.379983","1","1"
"2016-03-01 23:05:20.155193","1","1"
"2016-03-02 01:16:24.571473","0","2"
"2016-03-02 02:33:49.247392","1","1"
"2016-03-03 03:51:11.456479","1","1"
"2016-03-04 02:56:59.152531","1","1"
"2016-03-04 06:37:59.049611","1","1"
"2016-03-04 10:38:29.239411","1","1"
"2016-03-04 23:26:31.211684","1","1"
"2016-03-05 04:31:29.736134","1","1"
"2016-03-05 13:38:53.706526","1","1"
"2016-03-05 16:28:11.828194","1","1"
"2016-03-06 01:09:05.548370","2","2"
"2016-03-10 10:29:38.988205","1","1"
"2016-03-10 21:07:42.814269","1","1"
"2016-03-11 15:21:59.462846","1","1"
"2016-03-11 20:44:59.403608","1","1"
"2016-03-12 11:43:21.610453","1","1"
"2016-03-13 08:38:28.519764","1","1"
"2016-03-14 23:06:29.176464","1","1"
"2016-03-15 06:28:07.839468","2","2"
"2016-03-17 03:34:12.048987","1","1"
"2016-03-17 13:34:51.492865","1","1"
"2016-03-17 23:27:27.914616","1","1"
"2016-03-21 10:12:51.804351","-1","1"
"2016-03-21 20:54:53.411822","1","1"
"2016-03-22 02:19:05.809961","1","1"
"2016-03-22 21:38:50.987116","2","2"
"2016-03-24 14:47:43.875569","1","1"
"2016-03-25 04:14:24.375836","1","1"
"2016-03-27 09:41:58.452491","1","1"
"2016-03-28 04:05:19.105118","1","1"
"2016-03-28 23:26:24.823355","1","1"
"2016-03-29 00:30:56.012808","1","1"
"2016-03-29 19:06:15.383175","1","1"
"2016-03-30 15:00:33.039158","1","1"
"2016-04-02 08:41:26.816688","1","1"
"2016-04-02 21:33:24.278427","2","2"
"2016-04-03 09:42:24.820041","1","1"
"2016-04-04 08:11:20.676560","1","1"
"2016-04-04 15:23:24.013059","0","2"
"2016-04-05 01:26:37.537517","1","1"
"2016-04-10 16:21:07.735878","1","1"
"2016-04-13 02:11:07.279258","1","1"
"2016-04-21 03:36:15.576718","1","1"
"2016-04-25 16:58:53.558083","1","1"
"2016-04-27 02:17:18.783821","1","1"
"2016-04-27 12:27:38.381351","1","1"
"2016-04-27 16:30:43.894188","1","1"
"2016-04-27 19:12:31.615337","1","1"
"2016-04-30 13:27:46.029786","1","1"
"2016-05-02 07:04:32.383636","1","1"
"2016-05-03 00:57:53.608506","1","1"
"2016-05-04 05:43:59.963001","1","1"
"2016-05-04 09:47:07.831304","1","1"
"2016-05-05 12:24:10.995536","1","1"
"2016-05-07 14:27:53.246361","1","1"
"2016-05-10 21:39:38.709052","1","1"
"2016-05-11 07:06:32.572341","2","2"
"2016-05-15 21:45:12.698812","-1","1"
"2016-05-15 23:01:42.133241","1","1"
"2016-05-17 00:25:17.034378","-1","1"
"2016-05-17 22:46:32.707009","1","1"
"2016-05-18 00:57:23.712945","1","1"
"2016-05-19 15:57:22.993257","1","1"
"2016-05-20 12:53:03.458492","1","1"
"2016-05-22 02:15:55.101886","1","1"
"2016-05-22 10:32:32.405140","1","1"
"2016-05-24 00:51:17.563897","-1","1"
"2016-05-24 19:10:41.957402","1","1"
"2016-05-26 22:27:40.832813","1","1"
"2016-05-27 11:49:41.517720","1","1"
"2016-05-28 17:53:07.727739","1","1"
"2016-06-09 11:33:41.062752","1","1"
"2016-06-12 01:28:27.099087","-1","1"
"2016-06-13 20:36:00.692188","1","1"
"2016-06-14 06:54:36.377101","1","1"
"2016-06-14 08:14:37.275326","1","1"
"2016-06-16 13:46:20.063894","1","1"
"2016-06-17 00:05:53.922013","1","1"
"2016-06-18 03:29:45.074204","1","1"
"2016-06-18 14:36:29.703363","-1","1"
"2016-06-24 08:06:56.792597","1","1"
"2016-06-26 07:37:07.103242","1","1"
"2016-07-02 01:54:51.598413","1","1"
"2016-07-05 04:13:10.156565","1","1"
"2016-07-05 20:22:28.952567","1","1"
"2016-07-06 17:29:57.188536","1","1"
"2016-07-07 21:40:43.862546","1","1"
"2016-07-09 13:53:55.605395","-1","1"
"2016-07-17 06:24:55.594377","1","1"
"2016-07-18 23:18:32.647147","1","1"
"2016-07-19 13:06:01.410770","1","1"
"2016-07-21 16:29:50.368474","-1","1"
"2016-07-23 14:07:03.943890","1","1"
"2016-07-26 02:20:47.231714","1","1"
"2016-07-26 05:52:32.504754","1","3"
"2016-08-22 20:45:55.100952","1","1"
"2016-08-25 15:24:31.255801","1","1"
"2016-08-26 05:48:57.957194","0","4"
"2016-08-26 15:14:29.132396","1","1"
"2016-09-02 14:11:58.437350","1","1"
"2016-09-02 23:45:00.160278","1","1"
"2016-09-14 14:14:06.203749","1","1"
"2016-09-15 03:14:57.855304","-1","1"
"2016-09-29 12:14:21.856557","1","1"
"2016-10-03 19:20:37.729557","1","1"
"2016-10-12 16:43:00.870757","1","1"
"2016-10-13 01:32:50.979850","-1","1"
"2016-10-16 01:28:47.469355","1","1"
"2016-10-16 10:40:25.142676","1","1"
"2016-10-19 02:15:00.517465","1","1"
"2016-10-20 23:38:34.692394","1","1"
"2016-10-22 09:32:55.840169","-1","1"
"2016-10-22 14:46:24.115485","1","1"
"2016-10-23 13:26:51.178514","1","1"
"2016-10-23 23:54:24.881056","1","1"
"2016-10-27 17:10:30.299240","-1","1"
"2016-10-29 01:34:42.868799","1","1"
"2016-10-29 18:04:09.416116","1","1"
"2016-10-30 15:07:32.260270","1","1"
"2016-11-03 01:56:09.717491","1","1"
"2016-11-05 04:20:02.125225","1","1"
"2016-11-05 05:21:56.523876","1","1"
"2016-11-08 22:55:18.984195","1","1"
