"Date","Delta","Events"
"2016-02-17 16:45:59.681901","1","1"
"2016-02-17 19:02:34.555969","1","1"
"2016-02-17 23:42:06.730012","1","1"
"2016-02-18 21:29:46.881689","1","1"
"2016-02-19 04:31:05.341460","2","2"
"2016-02-19 12:54:03.025697","1","1"
"2016-02-19 18:24:40.396198","1","1"
"2016-02-19 22:45:22.224642","1","1"
"2016-02-20 01:37:42.290483","1","1"
"2016-02-20 05:15:42.255559","1","1"
"2016-02-20 10:00:39.683918","1","1"
"2016-02-20 11:37:01.502356","2","2"
"2016-02-20 22:48:51.044896","1","1"
"2016-02-21 08:18:36.409495","1","1"
"2016-02-22 11:41:47.036040","1","1"
"2016-02-22 13:53:43.475895","2","2"
"2016-02-24 22:41:35.745355","1","1"
"2016-02-25 11:16:35.426285","1","1"
"2016-02-26 20:34:15.003200","0","2"
"2016-02-29 00:40:03.939382","1","1"
"2016-03-01 02:12:35.025487","1","1"
"2016-03-05 08:25:23.858589","1","1"
"2016-03-07 01:46:36.189558","1","1"
"2016-03-07 18:13:43.931203","-1","1"
"2016-03-10 11:08:52.605560","1","1"
"2016-03-13 10:51:42.053966","1","1"
"2016-03-14 23:09:49.215339","1","1"
"2016-03-15 06:27:07.865679","1","1"
"2016-03-17 02:16:02.034240","1","1"
"2016-03-19 18:21:49.214486","1","1"
"2016-03-20 19:53:22.480760","1","1"
"2016-03-26 19:02:26.157554","1","1"
"2016-03-30 03:36:29.844693","-1","1"
"2016-04-04 02:51:47.436380","2","2"
"2016-04-07 12:20:01.959596","1","1"
"2016-04-07 15:32:06.758739","1","1"
"2016-04-10 02:32:49.449228","1","1"
"2016-04-15 08:44:44.514630","1","1"
"2016-04-18 02:45:12.661451","1","1"
"2016-04-20 19:18:54.422175","1","1"
"2016-04-21 22:19:12.841627","1","1"
"2016-04-22 19:09:41.285953","1","1"
"2016-04-22 22:07:10.686416","2","2"
"2016-04-23 13:15:44.606888","1","1"
"2016-04-23 15:41:01.418409","1","1"
"2016-04-24 11:57:13.651664","1","1"
"2016-04-24 20:46:02.868630","2","2"
"2016-04-26 19:30:00.597542","1","1"
"2016-04-28 22:34:07.442612","1","1"
"2016-05-01 08:24:52.503362","0","2"
"2016-05-01 22:48:41.835789","1","1"
"2016-05-04 02:21:52.200021","1","1"
"2016-05-06 10:16:31.327148","1","1"
"2016-05-08 07:32:56.816747","1","1"
"2016-05-12 05:38:05.232154","1","1"
"2016-05-12 22:43:10.879218","1","1"
"2016-05-19 17:35:48.421715","1","1"
"2016-05-20 16:57:50.084909","1","1"
"2016-06-17 07:59:01.135239","1","1"
"2016-06-24 06:52:14.413800","1","1"
"2016-06-24 17:20:20.089761","-1","1"
"2016-06-28 02:12:31.986071","1","1"
"2016-06-28 14:51:26.399757","1","1"
"2016-06-30 13:53:28.238765","1","1"
"2016-07-13 05:15:19.686314","1","1"
"2016-07-15 09:56:55.010018","1","1"
"2016-07-19 01:44:06.718653","0","2"
"2016-07-21 09:41:06.202426","1","1"
"2016-08-05 21:14:47.490877","1","1"
"2016-08-13 09:41:25.533730","-1","3"
"2016-08-22 21:07:30.884886","1","1"
"2016-09-03 17:42:19.863927","1","1"
"2016-09-24 23:07:45.540728","1","1"
"2016-10-12 13:16:11.216165","1","1"
"2016-10-12 16:45:39.897483","1","1"
"2016-10-16 01:59:36.319249","1","1"
"2016-10-17 14:33:52.199678","1","1"
"2016-10-26 06:25:16.178488","-1","1"
"2016-11-01 15:51:59.679948","-1","1"
"2016-11-04 08:30:25.098049","-1","1"
"2016-11-14 02:00:06.656680","1","1"
"2016-11-21 13:48:27.827882","1","1"
"2016-11-22 01:51:31.930675","1","1"
"2016-11-25 23:08:21.482116","-1","1"
"2016-11-27 17:14:28.189179","1","1"
"2016-12-08 19:37:56.661414","-1","1"
"2016-12-18 00:08:22.706689","1","1"
"2017-01-02 03:06:55.841461","1","1"
"2017-01-04 13:36:08.996723","1","1"
