"Date","Delta","Events"
"2018-06-25 14:54:02.118380","1","1"
"2018-06-25 20:28:39.942059","1","1"
"2018-06-25 21:29:07.010349","1","1"
"2018-06-26 18:54:28.920305","1","1"
"2018-06-27 02:47:47.547429","2","2"
"2018-06-27 21:00:04.055546","1","1"
"2018-06-28 13:38:00.582015","1","1"
"2018-06-30 09:50:37.694117","1","1"
"2018-07-04 18:29:02.475481","1","3"
"2018-10-22 19:43:13.602862","0","2"
"2018-11-03 04:55:37.544577","1","1"
"2018-12-15 16:06:33.590279","1","1"
"2019-01-09 03:51:48.832447","1","1"
"2019-01-09 10:16:59.400540","1","1"
"2019-01-11 00:00:45.067175","1","3"
"2019-05-23 14:21:18.926582","1","1"
"2019-06-06 08:46:51.745672","1","1"
"2019-07-11 16:02:54.477475","1","1"
"2019-07-28 10:23:17.424813","1","1"
"2019-07-28 14:08:04.680271","1","1"
"2019-08-02 07:28:13.847119","1","1"
"2019-10-27 19:29:32.632683","1","1"
"2020-06-19 22:57:10.704510","1","1"
"2020-08-24 07:48:04.101718","1","1"
"2020-10-17 09:34:24.721405","1","1"
"2021-01-20 01:30:16.973880","0","2"
"2021-04-03 22:28:14.635362","-1","1"
"2021-04-04 07:57:25.189885","1","1"
"2021-04-18 10:32:18.856748","-1","1"
"2021-12-11 16:17:00.479245","1","1"
"2023-08-03 18:35:29.083823","1","1"
