"Date","Delta","Events"
"2017-06-17 02:01:43.413491","1","1"
"2017-06-17 07:23:44.317190","1","1"
"2017-06-17 09:19:07.620458","1","1"
"2017-06-17 10:45:30.565554","1","1"
"2017-06-17 11:45:31.442581","1","1"
"2017-06-17 19:42:07.631913","2","2"
"2017-06-18 04:34:49.468701","1","1"
"2017-06-18 20:16:43.694648","2","2"
"2017-06-19 11:58:05.791186","1","1"
"2017-06-19 14:20:07.624049","1","1"
"2017-06-20 03:29:00.923421","1","1"
"2017-06-20 19:18:14.669306","1","1"
"2017-06-20 20:20:54.666450","1","1"
"2017-06-21 10:53:49.272033","1","1"
"2017-06-23 04:52:04.626373","1","1"
"2017-06-25 13:54:54.456675","1","1"
"2017-06-25 22:06:08.251959","1","1"
"2017-06-29 06:22:31.597302","1","1"
"2017-07-03 22:35:14.575743","1","1"
"2017-07-06 02:44:28.942358","1","1"
"2017-07-07 12:37:04.529315","1","1"
"2017-07-08 14:53:22.042737","1","1"
"2017-07-17 00:05:19.426130","1","1"
"2017-07-17 04:40:25.259575","1","1"
"2017-07-19 03:03:37.006636","1","1"
"2017-07-19 17:59:17.671995","0","2"
"2017-07-25 14:56:37.800045","1","1"
"2017-07-28 11:44:58.383650","1","1"
"2017-07-29 15:44:09.287985","1","1"
"2017-08-09 01:49:37.187252","1","1"
"2017-08-14 11:11:13.092904","1","1"
"2017-08-14 13:57:37.669273","1","1"
"2017-08-16 20:53:38.194993","1","1"
"2017-08-17 16:43:48.430679","1","1"
"2017-08-17 22:18:40.011617","1","1"
"2017-08-19 14:53:13.455739","1","1"
"2017-08-25 22:57:35.046728","1","1"
"2017-09-01 07:36:01.184487","1","1"
"2017-09-06 14:16:59.220405","1","1"
"2017-09-26 04:45:58.259898","1","1"
"2017-10-15 23:55:38.996298","1","1"
"2017-11-27 18:15:59.285336","1","1"
"2017-12-03 12:43:31.828334","2","2"
"2017-12-05 15:08:41.079972","0","2"
"2017-12-23 01:56:22.285656","1","1"
"2017-12-28 00:53:30.029873","1","1"
"2018-02-08 18:42:01.251827","1","1"
"2018-04-28 20:19:34.945907","1","1"
"2018-06-03 07:41:18.770972","1","1"
"2018-06-10 15:08:59.672207","1","1"
"2018-06-10 20:24:07.965203","1","1"
"2018-06-16 13:19:50.185310","1","1"
"2018-06-17 11:52:40.257191","-1","1"
"2018-06-29 23:13:02.040347","1","1"
"2018-07-06 08:54:13.441430","1","1"
"2018-07-21 22:37:46.531727","1","1"
"2018-10-17 17:26:20.515909","-1","1"
"2018-10-21 06:22:34.722448","1","1"
"2018-11-04 00:35:20.379817","1","1"
"2018-12-02 13:42:27.308907","2","2"
"2019-01-08 17:06:42.153989","1","1"
"2019-01-27 06:05:51.828697","1","1"
"2019-03-28 20:28:21.270445","2","2"
"2019-04-19 23:20:03.538214","1","1"
"2019-07-19 22:36:44.063072","1","1"
"2019-07-20 20:08:17.329205","0","2"
"2019-07-23 02:06:05.518601","2","2"
"2019-08-03 16:27:10.492246","1","1"
"2019-08-21 04:41:54.102224","1","1"
"2019-08-25 07:37:23.928535","-1","1"
"2019-09-09 19:40:12.874779","1","1"
"2019-10-10 16:50:37.830290","1","1"
"2020-02-21 20:55:35.095957","-1","1"
"2020-05-12 19:16:41.524076","2","2"
"2020-06-26 22:11:48.554152","1","1"
"2020-09-01 08:17:49.370120","1","1"
"2020-09-29 20:37:29.501028","1","1"
"2020-12-09 03:52:43.374752","-1","1"
"2020-12-25 12:29:45.689728","1","1"
"2021-01-23 07:39:59.862243","1","1"
"2021-02-08 17:10:51.068774","1","1"
"2021-04-23 22:16:26.017999","1","1"
"2021-09-03 21:56:49.037295","-1","1"
"2021-11-25 20:21:09.861979","1","1"
"2022-06-17 11:34:07.725016","-1","1"
"2022-08-22 03:51:57.058404","-1","1"
"2022-12-08 12:48:54.669215","-1","1"
"2023-04-03 07:21:51.968290","1","1"
"2023-04-06 13:13:29.501404","-1","1"
"2023-04-20 09:50:38.653127","1","1"
"2023-05-14 01:13:17.138266","-1","1"
