"Date","Delta","Events"
"2016-03-16 18:49:30.998701","1","1"
"2016-03-16 20:00:58.194666","3","3"
"2016-03-16 21:33:39.360414","3","3"
"2016-03-16 23:18:56.650464","1","1"
"2016-03-17 00:39:43.878102","2","2"
"2016-03-17 02:37:01.403314","1","1"
"2016-03-17 04:07:22.918631","2","2"
"2016-03-17 05:28:59.231122","2","2"
"2016-03-17 17:46:40.323521","2","2"
"2016-03-17 19:34:57.543906","1","1"
"2016-03-17 22:38:41.635978","3","3"
"2016-03-18 02:23:10.416520","1","1"
"2016-03-18 09:33:18.377861","1","1"
"2016-03-18 14:23:33.512097","1","1"
"2016-03-18 16:24:25.127952","1","1"
"2016-03-18 20:36:35.631287","1","1"
"2016-03-19 01:11:21.797319","1","1"
"2016-03-19 03:06:56.168681","1","1"
"2016-03-19 16:14:16.081740","3","3"
"2016-03-19 17:45:04.957820","1","1"
"2016-03-19 19:28:11.293116","1","1"
"2016-03-20 05:57:05.910208","1","1"
"2016-03-20 14:39:28.669546","1","1"
"2016-03-20 19:37:13.065963","2","2"
"2016-03-21 01:55:44.555680","1","1"
"2016-03-21 18:20:14.744394","1","1"
"2016-03-21 19:23:08.514757","1","1"
"2016-03-22 11:36:09.573888","1","1"
"2016-03-23 13:20:03.504025","1","1"
"2016-03-23 18:21:24.279669","1","1"
"2016-03-23 20:30:36.309891","2","2"
"2016-03-26 10:56:38.317163","1","1"
"2016-03-27 12:46:29.169302","1","3"
"2016-03-27 14:51:25.440396","1","1"
"2016-03-28 02:44:55.690645","1","1"
"2016-03-29 04:15:15.519489","1","1"
"2016-03-30 10:33:06.742586","1","1"
"2016-03-31 03:30:56.054140","1","1"
"2016-03-31 06:47:11.626272","1","1"
"2016-03-31 15:21:16.936761","1","1"
"2016-04-01 03:22:43.997676","1","1"
"2016-04-01 05:51:38.430028","1","1"
"2016-04-02 03:19:25.000762","1","1"
"2016-04-03 09:00:53.707467","1","1"
"2016-04-05 01:49:34.013784","1","1"
"2016-04-05 12:55:28.720865","1","1"
"2016-04-05 15:34:40.082498","1","1"
"2016-04-05 17:13:10.074415","1","1"
"2016-04-08 04:05:50.242028","1","1"
"2016-04-09 23:05:24.729027","1","1"
"2016-04-10 16:29:35.119351","1","1"
"2016-04-18 14:33:41.627601","1","1"
"2016-04-19 09:13:39.544237","2","2"
"2016-04-25 12:43:44.254977","1","1"
"2016-04-27 02:23:08.132474","1","1"
"2016-04-27 08:34:46.916781","1","1"
"2016-04-28 23:04:09.541013","1","1"
"2016-04-29 01:15:39.991756","2","2"
"2016-04-29 06:31:41.263616","1","1"
"2016-04-29 12:07:21.821524","2","2"
"2016-04-29 16:07:22.353821","1","1"
"2016-04-30 02:37:30.880134","1","1"
"2016-04-30 07:07:28.816283","1","1"
"2016-05-01 00:18:19.000252","1","1"
"2016-05-01 21:31:30.163602","2","2"
"2016-05-03 00:11:14.577464","1","1"
"2016-05-03 02:55:07.741478","1","1"
"2016-05-03 04:26:12.323888","2","2"
"2016-05-03 05:34:04.482227","1","1"
"2016-05-04 02:55:18.070047","1","1"
"2016-05-04 04:02:02.267481","1","1"
"2016-05-04 05:57:22.800941","0","2"
"2016-05-05 11:52:01.362510","1","1"
"2016-05-05 20:27:46.400739","1","1"
"2016-05-06 09:15:30.173817","1","1"
"2016-05-14 15:07:16.364628","1","1"
"2016-05-20 16:15:00.584784","1","1"
"2016-05-20 19:19:59.325654","1","1"
"2016-05-21 21:21:58.049692","2","2"
"2016-05-23 15:29:22.925390","1","1"
"2016-05-23 19:25:19.697076","1","1"
"2016-05-24 11:43:58.912843","1","1"
"2016-05-25 13:42:37.434836","1","1"
"2016-05-26 17:03:21.672165","-1","1"
"2016-05-26 23:58:26.173549","1","1"
"2016-05-27 15:57:03.456549","1","1"
"2016-05-27 22:10:02.190326","1","1"
"2016-05-28 05:39:57.151064","1","1"
"2016-05-29 15:27:28.039393","1","1"
"2016-06-02 18:01:33.336318","1","1"
"2016-06-08 15:13:33.227004","1","1"
"2016-06-12 16:39:32.642665","1","1"
"2016-06-14 00:08:16.027601","1","1"
"2016-06-15 23:50:37.032207","1","1"
"2016-06-16 02:14:21.678672","1","1"
"2016-06-16 17:40:22.420091","1","1"
"2016-06-17 00:03:28.959220","1","1"
"2016-06-17 03:15:04.435349","1","1"
"2016-06-17 15:09:15.194986","1","1"
"2016-06-17 19:25:48.051703","1","1"
"2016-06-17 22:15:49.477869","2","2"
"2016-06-21 07:54:04.238084","1","3"
"2016-06-21 15:18:34.202748","1","1"
"2016-06-22 03:06:58.201414","1","1"
"2016-06-23 09:21:53.519618","1","1"
