"Date","Delta","Events"
"2016-02-20 18:22:21.607085","3","3"
"2016-02-20 19:38:33.563069","2","2"
"2016-02-20 20:50:16.004747","4","4"
"2016-02-20 22:08:08.498255","3","3"
"2016-02-21 00:53:17.002622","3","3"
"2016-02-21 02:09:05.146865","2","2"
"2016-02-21 05:29:29.560358","1","1"
"2016-02-21 11:27:02.957851","2","2"
"2016-02-21 17:21:25.431740","1","1"
"2016-02-21 19:03:11.908770","2","2"
"2016-02-21 21:11:03.284479","1","1"
"2016-02-21 22:12:02.539792","1","1"
"2016-02-21 23:21:46.197813","1","1"
"2016-02-22 00:42:47.296469","1","1"
"2016-02-22 01:47:41.622358","2","2"
"2016-02-22 05:34:30.917420","1","1"
"2016-02-22 07:44:26.789786","1","1"
"2016-02-22 11:35:44.861738","1","1"
"2016-02-22 15:13:05.714031","1","1"
"2016-02-22 17:48:07.369220","1","1"
"2016-02-22 20:21:34.032210","1","1"
"2016-02-23 10:32:54.351575","1","1"
"2016-02-23 15:30:54.850478","2","2"
"2016-02-23 18:28:55.486947","1","1"
"2016-02-23 21:49:20.680424","1","1"
"2016-02-23 23:16:30.307647","1","1"
"2016-02-24 07:12:33.950538","1","1"
"2016-02-24 18:19:29.887321","1","1"
"2016-02-25 04:05:52.439977","2","2"
"2016-02-25 05:46:26.545717","1","1"
"2016-02-25 11:20:04.339681","1","1"
"2016-02-26 06:07:00.093019","1","1"
"2016-02-26 07:08:04.802638","1","1"
"2016-02-26 18:33:01.992467","1","1"
"2016-02-26 21:03:38.435514","1","1"
"2016-02-26 23:01:07.142616","1","1"
"2016-02-27 10:07:49.314897","1","1"
"2016-02-27 14:02:38.313828","2","2"
"2016-02-27 15:10:21.708433","1","1"
"2016-02-27 23:10:53.055702","1","1"
"2016-02-28 13:41:46.533950","1","1"
"2016-02-28 15:56:04.484761","1","1"
"2016-02-28 19:17:52.567211","1","1"
"2016-02-28 23:55:31.393904","1","1"
"2016-02-29 10:17:38.988565","1","1"
"2016-02-29 15:15:30.928190","1","1"
"2016-03-01 09:30:43.852260","1","1"
"2016-03-01 11:05:50.052079","1","1"
"2016-03-01 13:47:18.955300","1","1"
"2016-03-01 22:12:11.679032","2","2"
"2016-03-02 01:13:40.797713","1","1"
"2016-03-02 10:38:00.354384","1","1"
"2016-03-02 12:10:23.741075","1","1"
"2016-03-02 21:06:28.388419","1","1"
"2016-03-03 17:56:43.742352","1","1"
"2016-03-03 20:44:17.019426","1","1"
"2016-03-04 00:24:16.331426","1","1"
"2016-03-04 01:41:17.459986","1","1"
"2016-03-04 07:40:37.993601","1","1"
"2016-03-04 15:52:57.786570","2","2"
"2016-03-04 17:10:34.064360","1","1"
"2016-03-04 19:55:14.698218","1","1"
"2016-03-05 05:45:37.327544","1","1"
"2016-03-05 07:06:22.731911","1","1"
"2016-03-05 09:53:05.018856","2","2"
"2016-03-05 12:44:38.262047","1","1"
"2016-03-05 15:43:44.868314","1","1"
