"Date","Delta","Events"
"2016-02-19 17:53:46.175443","1","1"
"2016-02-19 19:23:58.113633","2","34"
"2016-02-19 22:16:53.951733","1","1"
"2016-02-19 23:42:46.635694","1","1"
"2016-02-20 00:46:32.694203","2","2"
"2016-02-20 02:40:00.728095","1","1"
"2016-02-20 20:50:26.322884","1","1"
"2016-02-21 10:30:26.665489","2","2"
"2016-02-22 17:32:05.484319","1","1"
"2016-02-23 09:39:44.890402","1","1"
"2016-02-25 00:45:11.152956","1","1"
"2016-02-25 03:20:42.594375","1","1"
"2016-02-25 23:33:19.874122","1","1"
"2016-02-26 06:06:36.036311","1","1"
"2016-02-27 03:41:48.619065","1","1"
"2016-02-28 16:01:59.355509","1","1"
"2016-02-29 15:20:39.331153","1","1"
"2016-03-01 03:21:34.308402","1","1"
"2016-03-01 11:04:10.392753","1","1"
"2016-03-01 13:57:48.814904","1","1"
"2016-03-05 10:09:29.214118","2","2"
"2016-03-11 19:04:37.568389","1","1"
"2016-03-12 05:33:41.380284","1","1"
"2016-03-12 21:31:06.112043","1","1"
"2016-03-19 01:44:08.926674","1","1"
"2016-03-20 06:04:53.775822","1","1"
"2016-03-21 22:42:51.436653","1","1"
"2016-03-26 11:59:35.962539","1","1"
"2016-03-27 10:38:10.245516","1","1"
"2016-04-21 00:34:52.397998","2","2"
"2016-04-21 03:26:11.092247","2","2"
"2016-04-21 07:34:42.819341","2","2"
"2016-04-21 20:37:01.520900","1","1"
"2016-04-25 12:03:27.555031","1","1"
"2016-04-28 07:45:00.663321","1","1"
"2016-05-02 18:41:53.029831","1","1"
"2016-05-03 16:05:08.462712","1","1"
"2016-05-09 09:14:51.735736","1","1"
"2016-05-11 00:27:50.730175","1","1"
"2016-05-15 22:22:09.528747","-1","1"
"2016-06-04 01:15:03.587721","1","1"
"2016-06-15 22:47:22.901604","-1","1"
"2016-06-19 13:19:55.674713","-1","3"
"2016-10-12 17:15:06.578657","1","1"
"2016-11-02 02:57:05.100771","1","1"
"2016-11-02 15:49:36.617815","1","1"
"2016-11-04 19:08:43.193243","-1","1"
"2017-01-10 07:44:22.278668","-1","1"
"2017-02-12 20:25:23.382666","1","1"
"2017-03-10 02:06:26.532730","-1","1"
"2017-04-11 07:17:51.078217","1","1"
"2017-06-04 08:19:03.631638","1","1"
"2017-07-25 02:51:14.562845","1","1"
"2017-09-27 18:47:42.440431","1","1"
"2018-02-10 09:10:17.411563","-1","1"
"2018-03-14 22:45:00.676813","-1","1"
"2018-03-30 08:09:39.660449","-1","1"
"2018-04-01 21:49:53.408400","-1","1"
"2018-05-16 13:31:17.535722","-1","1"
"2018-11-22 03:28:12.448036","-1","1"
"2019-01-02 05:45:20.750230","-1","1"
"2020-08-06 21:58:01.671432","-1","1"
"2020-12-04 11:52:18.927071","-1","1"
"2021-01-01 19:18:29.764327","-1","1"
"2021-04-04 11:05:48.016201","1","1"
"2021-04-10 10:39:37.844335","-1","1"
"2021-04-26 18:03:38.516554","-1","1"
"2021-06-19 23:33:11.039365","1","1"
"2021-09-13 15:57:20.923613","-1","1"
"2021-10-28 13:17:52.839206","1","1"
"2022-01-11 16:44:40.117352","1","1"
"2022-02-21 02:35:26.092448","1","1"
"2022-06-10 12:37:32.006294","-1","1"
