"Date","Delta","Events"
"2017-12-21 22:43:37.632148","1","1"
"2017-12-21 23:49:09.591550","1","1"
"2017-12-22 05:02:56.489807","1","1"
"2017-12-22 08:16:39.754583","1","1"
"2017-12-22 10:58:48.759001","1","1"
"2017-12-22 18:55:47.485495","2","2"
"2017-12-23 01:30:49.464638","1","1"
"2017-12-23 12:31:34.645855","1","1"
"2017-12-23 13:37:53.781385","1","1"
"2017-12-23 16:09:49.954399","3","3"
"2017-12-23 20:04:16.671977","1","1"
"2017-12-24 00:39:06.446036","1","1"
"2017-12-25 09:58:07.960354","2","2"
"2017-12-25 12:23:46.445480","1","1"
"2017-12-25 18:06:43.188067","1","1"
"2017-12-26 20:59:20.174687","1","1"
"2017-12-26 22:59:34.324868","1","1"
"2017-12-27 07:12:57.379562","1","1"
"2017-12-27 12:20:14.441164","1","1"
"2017-12-28 00:16:23.304361","1","1"
"2017-12-28 03:04:41.091588","1","1"
"2017-12-28 09:54:57.188895","1","1"
"2017-12-30 00:27:18.896026","1","1"
"2017-12-30 16:01:15.691724","1","1"
"2017-12-30 23:54:48.569968","1","1"
"2018-01-01 12:58:01.373648","1","1"
"2018-01-01 14:31:20.182552","1","1"
"2018-01-01 20:47:21.842849","1","1"
"2018-01-03 17:05:24.539352","1","1"
"2018-01-04 06:03:23.156448","1","1"
"2018-01-04 21:35:44.581441","1","1"
"2018-01-05 17:20:46.436682","1","1"
"2018-01-08 22:35:41.933099","1","1"
"2018-01-11 05:37:38.800839","1","1"
"2018-01-16 14:05:20.200894","1","1"
"2018-01-17 08:50:53.076637","1","1"
"2018-01-17 12:38:18.847407","1","1"
"2018-01-19 15:00:41.275490","1","1"
"2018-01-20 19:15:04.097989","1","1"
"2018-01-21 03:22:11.414922","1","1"
"2018-01-22 00:12:20.440327","1","1"
"2018-01-26 09:31:40.835847","1","1"
"2018-01-27 05:19:16.926366","1","1"
"2018-01-28 16:44:18.850851","1","1"
"2018-02-01 22:39:53.693467","1","1"
"2018-02-02 20:00:42.929533","1","1"
"2018-02-05 23:54:25.486691","1","1"
"2018-02-08 18:14:35.763574","1","1"
"2018-02-10 16:53:14.234278","1","1"
"2018-02-12 13:57:45.182256","1","1"
"2018-02-12 20:21:58.500238","1","1"
"2018-02-16 01:36:29.815384","1","1"
"2018-02-16 19:55:41.062628","1","1"
"2018-02-20 22:44:54.451103","1","1"
"2018-02-22 17:46:43.553089","2","2"
"2018-02-24 00:04:42.216379","1","1"
"2018-02-24 12:15:48.834115","-1","1"
"2018-02-28 19:11:56.644717","1","1"
"2018-03-01 02:33:37.733820","1","1"
"2018-03-03 13:09:45.254931","1","1"
"2018-03-05 18:33:54.165496","1","1"
"2018-03-06 06:40:45.916339","0","2"
"2018-03-07 15:57:17.706593","1","1"
"2018-03-09 09:43:01.991202","0","2"
"2018-03-15 20:49:38.848831","1","1"
"2018-03-19 15:48:34.774108","1","1"
"2018-03-20 06:25:03.440411","1","1"
"2018-03-21 20:36:05.039006","1","1"
"2018-03-27 00:27:18.590177","1","1"
"2018-03-28 20:29:53.906402","-1","1"
"2018-03-29 01:30:46.958359","1","1"
"2018-03-31 19:23:26.717518","1","1"
"2018-04-01 13:34:22.142029","1","1"
"2018-04-02 21:01:24.939112","1","1"
"2018-04-07 16:49:52.935158","1","1"
"2018-04-13 21:46:12.601706","1","1"
"2018-04-14 16:22:04.797213","1","1"
"2018-04-14 17:50:43.773102","2","2"
"2018-04-14 19:13:36.481792","1","1"
"2018-04-14 23:17:39.823736","1","1"
"2018-04-15 01:33:55.935225","2","2"
"2018-04-16 22:31:32.941044","1","1"
"2018-04-18 00:19:48.957703","-1","1"
"2018-04-20 08:11:17.824291","1","1"
"2018-04-20 10:09:16.310309","1","1"
"2018-04-22 07:59:01.195376","1","1"
"2018-04-28 18:36:04.701476","1","1"
"2018-04-30 10:15:52.467641","1","1"
"2018-05-02 07:51:24.325731","1","1"
"2018-05-04 09:49:29.933836","1","1"
"2018-05-16 02:43:11.061882","1","1"
"2018-05-17 00:53:28.204380","1","1"
"2018-05-18 20:53:36.648161","1","1"
"2018-05-20 04:49:25.251745","1","1"
"2018-05-26 21:16:40.384661","1","1"
"2018-06-03 14:11:21.519501","1","1"
"2018-06-03 20:18:09.852554","1","1"
"2018-06-10 17:43:25.022518","1","1"
"2018-06-21 18:59:56.204383","1","1"
"2018-06-29 18:56:11.458949","1","1"
"2018-07-10 20:13:02.192703","0","2"
"2018-07-16 06:54:02.342810","1","1"
"2018-08-03 20:44:14.989123","1","1"
"2018-08-16 15:15:40.661815","1","1"
"2018-08-17 06:23:48.314051","-1","1"
"2018-08-23 12:08:17.791712","1","1"
"2018-08-28 19:53:38.960141","1","1"
"2018-09-26 03:34:48.560787","1","1"
"2018-10-01 18:28:28.809309","1","1"
"2018-10-07 05:33:32.921658","1","1"
"2018-10-16 17:01:47.119568","-1","1"
"2018-10-22 02:14:50.836256","1","1"
"2018-10-23 17:16:42.945881","1","1"
"2018-10-26 01:49:35.375689","1","1"
"2018-10-29 22:03:38.407193","1","1"
"2018-11-04 03:18:04.181262","1","1"
"2018-11-09 02:46:56.304065","2","2"
"2018-11-18 06:41:04.281407","-1","1"
"2018-12-08 14:20:49.578887","-1","1"
"2018-12-27 06:59:26.367060","1","1"
"2018-12-31 19:19:35.258786","-1","1"
"2019-01-08 05:46:57.363870","1","1"
"2019-01-10 10:45:53.278560","1","1"
"2019-01-19 14:16:23.603684","-1","1"
"2019-01-19 19:11:34.559387","1","1"
"2019-01-28 10:22:58.262455","1","1"
"2019-02-03 12:56:39.909306","1","1"
