"Date","Delta","Events"
"2016-02-21 23:22:55.075437","2","2"
"2016-02-22 14:40:51.773329","1","1"
"2016-02-22 19:18:56.722303","1","1"
"2016-02-22 20:40:40.599155","1","1"
"2016-02-23 05:18:17.877514","1","3"
"2016-02-23 06:56:05.823805","1","1"
"2016-02-23 10:13:06.463398","2","2"
"2016-02-23 11:13:19.634612","1","1"
"2016-02-23 16:16:48.706874","1","1"
"2016-02-23 21:48:05.336538","1","1"
"2016-02-23 23:17:08.435870","2","2"
"2016-02-24 02:44:40.336384","1","1"
"2016-02-24 08:15:15.756323","1","1"
"2016-02-24 13:53:16.731060","1","1"
"2016-02-24 18:10:14.532052","1","1"
"2016-02-24 19:25:42.319826","1","1"
"2016-02-25 07:31:12.429218","1","1"
"2016-02-25 11:40:15.494284","1","1"
"2016-02-25 23:00:35.759268","1","1"
"2016-02-26 00:49:34.105348","1","1"
"2016-02-26 07:07:20.977627","2","2"
"2016-02-27 15:00:46.239825","2","2"
"2016-02-27 18:42:49.334530","1","1"
"2016-02-28 21:01:56.758807","1","1"
"2016-02-29 02:09:46.744048","1","1"
"2016-02-29 15:11:41.200763","1","1"
"2016-03-01 02:20:33.895920","1","1"
"2016-03-02 21:06:25.120182","1","1"
"2016-03-04 01:49:20.440707","1","1"
"2016-03-04 13:04:57.842341","1","1"
"2016-03-04 15:23:45.920481","1","1"
"2016-03-05 23:32:54.756032","1","1"
"2016-03-09 11:20:14.034877","1","1"
"2016-03-09 12:55:54.281977","1","1"
"2016-03-10 06:27:55.693239","1","1"
"2016-03-10 10:56:45.128434","1","1"
"2016-03-11 15:02:09.468399","1","1"
"2016-03-13 22:08:35.205295","1","1"
"2016-03-14 01:10:51.129955","1","1"
"2016-03-14 03:14:49.820003","1","1"
"2016-03-16 11:21:55.667707","1","1"
"2016-03-16 19:19:10.333678","1","1"
"2016-03-18 15:01:48.008715","1","1"
"2016-03-20 00:48:18.864047","1","1"
"2016-03-20 19:09:58.673095","-1","1"
"2016-03-21 10:31:42.159579","1","1"
"2016-03-22 18:22:35.010469","1","1"
"2016-03-22 19:27:49.934450","1","1"
"2016-03-28 22:04:29.437885","2","2"
"2016-03-28 23:46:14.726105","1","1"
"2016-03-31 10:40:07.776175","1","1"
"2016-03-31 21:35:26.402589","1","1"
"2016-04-03 09:48:56.070511","1","1"
"2016-04-03 23:34:23.270418","2","2"
"2016-04-04 07:59:01.408740","1","1"
"2016-04-04 18:50:04.784819","1","1"
"2016-04-05 00:36:28.169477","1","1"
"2016-04-05 09:44:27.249678","1","1"
"2016-04-07 02:35:27.330115","1","1"
"2016-04-07 19:04:27.725402","1","1"
"2016-04-10 03:29:38.107547","1","1"
"2016-04-10 06:21:00.289765","1","1"
"2016-04-11 18:58:52.376717","1","1"
"2016-04-12 14:11:59.830292","-1","1"
"2016-04-18 20:35:44.545530","-1","1"
"2016-04-19 15:23:35.313176","1","1"
"2016-04-24 04:57:18.316650","1","1"
"2016-04-26 19:03:42.826316","1","1"
"2016-04-27 22:24:53.254987","1","1"
"2016-04-29 10:12:50.764543","1","1"
"2016-04-29 20:29:06.889034","1","1"
"2016-05-06 16:07:00.200567","2","2"
"2016-05-12 01:02:44.286896","1","1"
"2016-05-13 16:56:24.401143","1","1"
"2016-05-13 23:22:15.198922","1","1"
"2016-05-16 20:43:01.232823","1","1"
"2016-05-18 18:28:33.919030","1","1"
"2016-05-24 09:00:25.930195","1","1"
"2016-05-25 06:31:18.003182","1","1"
"2016-05-27 00:16:25.823283","1","1"
"2016-05-29 05:01:07.737444","1","1"
"2016-05-29 14:41:57.278660","1","1"
"2016-06-02 18:12:50.399655","1","1"
"2016-06-03 02:31:48.547893","1","1"
"2016-06-03 22:10:29.330494","1","1"
"2016-06-06 16:21:56.482038","1","3"
"2016-06-22 15:17:52.270409","1","1"
"2016-06-23 04:35:46.415713","1","1"
"2016-06-28 09:04:46.941503","1","1"
"2016-07-15 12:01:28.774188","1","1"
"2016-07-18 17:47:50.074175","0","2"
"2016-07-24 19:08:49.134951","1","1"
"2016-08-04 22:53:56.394008","1","1"
"2016-08-05 15:51:13.473569","1","1"
"2016-08-07 06:58:36.439297","1","1"
"2016-08-09 04:26:06.906090","0","2"
"2016-08-13 20:43:00.522459","1","1"
"2016-08-20 19:09:51.149190","1","1"
"2016-08-21 03:37:36.861353","1","1"
"2016-08-22 21:02:37.162961","1","1"
"2016-08-23 11:17:26.140086","1","1"
"2016-08-25 15:24:14.641549","-1","1"
"2016-08-28 01:58:40.281699","1","1"
"2016-09-11 16:24:26.015576","1","1"
"2016-10-02 10:36:56.943894","1","1"
"2016-10-09 00:44:08.562811","1","1"
"2016-10-19 18:10:16.615524","-1","1"
"2016-10-23 08:36:46.686474","-1","1"
"2016-10-28 07:45:47.262698","-1","1"
"2016-11-03 21:19:33.258134","1","1"
"2016-11-04 01:00:08.488706","1","1"
"2016-11-04 16:21:05.623497","1","1"
"2016-11-06 18:02:57.178418","1","3"
"2016-11-10 19:07:05.867181","1","1"
"2016-11-16 12:30:46.095645","1","1"
"2016-11-16 19:46:27.061958","1","1"
"2016-11-21 02:15:37.712766","1","1"
"2016-11-21 05:30:09.355651","1","1"
"2016-11-22 01:30:49.611848","1","1"
"2016-11-23 18:43:12.640387","1","1"
"2016-11-23 21:54:21.481202","1","1"
"2016-11-27 05:48:40.195121","1","1"
"2016-11-28 21:36:32.569879","1","1"
"2016-12-07 06:52:50.859396","1","1"
"2016-12-09 18:36:35.840267","1","1"
"2016-12-11 23:36:07.491356","-1","1"
"2016-12-16 22:12:13.527629","1","1"
"2016-12-20 06:11:10.264512","1","1"
"2016-12-27 10:32:07.674754","1","1"
"2016-12-28 02:19:59.932765","1","1"
"2016-12-31 14:10:33.295574","1","1"
"2017-01-02 02:59:45.076098","1","1"
"2017-01-05 00:07:43.356643","1","1"
"2017-01-06 04:32:56.604035","-1","1"
"2017-01-09 10:35:56.695343","1","1"
"2017-01-29 02:26:00.192664","1","1"
"2017-01-31 04:54:49.746658","1","1"
"2017-02-17 11:55:09.901554","1","1"
"2017-02-20 10:21:40.015134","1","1"
"2017-02-21 20:35:04.877525","1","1"
"2017-02-23 18:22:22.149879","1","1"
"2017-02-27 16:19:40.809947","1","1"
"2017-03-05 18:14:02.782108","1","1"
"2017-03-08 04:26:55.779647","1","1"
"2017-03-09 19:50:56.109936","1","1"
"2017-03-10 02:36:35.574140","-1","1"
"2017-03-11 00:34:53.828160","1","1"
"2017-03-21 03:03:18.798761","1","1"
"2017-04-13 05:41:18.997900","1","1"
"2017-04-16 03:32:48.271843","1","1"
"2017-05-07 00:03:28.897308","0","4"
"2017-05-11 02:32:37.690549","1","1"
"2017-05-11 11:41:41.422094","1","1"
"2017-05-11 19:10:13.056137","1","1"
"2017-05-29 04:45:17.248240","1","1"
"2017-05-29 10:41:27.226584","1","1"
"2017-06-09 01:15:45.902649","1","1"
"2017-06-11 23:30:14.613126","1","1"
"2017-06-12 02:25:21.518318","1","1"
"2017-06-12 09:10:30.954849","1","1"
"2017-06-12 16:12:05.887697","1","1"
"2017-06-14 01:02:06.675849","1","1"
"2017-06-15 10:51:06.711063","-1","1"
"2017-06-17 16:52:49.055176","1","1"
"2017-06-17 20:59:48.743671","1","1"
"2017-06-21 22:18:19.977514","1","1"
"2017-06-26 13:35:44.085453","1","1"
"2017-06-27 20:56:16.671936","0","2"
