"Date","Delta","Events"
"2016-03-03 23:36:34.191517","1","1"
"2016-03-04 04:27:31.464599","2","2"
"2016-03-04 12:06:54.188149","1","1"
"2016-03-04 13:53:21.538833","1","1"
"2016-03-05 12:21:04.847714","1","1"
"2016-03-06 06:58:25.017219","1","1"
"2016-03-06 13:58:17.025681","1","1"
"2016-03-08 05:45:49.745588","1","1"
"2016-03-10 10:32:19.282412","1","1"
"2016-03-13 07:14:00.048035","1","1"
"2016-03-13 09:44:12.968927","1","1"
"2016-03-23 00:58:02.969041","1","1"
"2016-03-24 03:43:02.896544","1","1"
"2016-04-01 09:39:12.949273","1","1"
"2016-04-04 23:12:07.914054","1","1"
"2016-04-15 19:56:42.912918","1","1"
"2016-04-18 22:34:56.190574","1","1"
"2016-04-21 00:43:43.695857","1","1"
"2016-04-21 22:07:11.541139","1","1"
"2016-04-22 23:22:57.861728","1","1"
"2016-04-28 09:06:24.720068","1","1"
"2016-05-06 14:24:22.868557","1","1"
"2016-06-10 15:46:55.697681","1","1"
"2016-06-13 11:17:11.812741","1","1"
"2016-06-29 03:08:21.254896","1","1"
"2016-07-04 23:14:17.417326","1","1"
"2016-07-11 01:45:06.179760","1","1"
"2016-07-18 18:40:37.882771","1","1"
"2016-08-03 05:41:26.280621","1","1"
"2016-08-16 00:59:20.804081","1","1"
"2016-08-17 21:49:28.019531","1","1"
"2016-10-30 09:38:37.443900","1","1"
"2016-11-03 04:09:48.192057","1","1"
"2016-12-03 18:26:28.144068","1","1"
"2016-12-21 05:51:50.134575","-1","1"
"2017-01-02 02:28:30.506706","1","1"
"2017-01-22 15:34:22.777721","1","1"
"2017-02-02 18:30:02.801706","-1","1"
"2017-06-16 23:24:45.283898","-1","1"
"2017-09-14 01:44:08.706666","1","1"
"2017-11-27 16:11:53.029215","1","1"
"2018-02-15 11:52:52.225877","1","1"
"2018-02-22 10:14:41.848338","1","1"
"2018-03-03 04:00:30.297259","-1","1"
"2018-03-11 02:57:02.658398","1","1"
"2018-03-18 20:17:52.142758","-1","1"
"2018-07-06 07:50:25.660127","1","1"
"2018-08-04 01:04:33.939397","1","1"
"2018-09-15 12:31:48.952075","1","1"
"2018-09-15 20:20:20.330773","1","1"
"2019-01-21 22:44:03.954962","-1","1"
"2019-01-26 19:30:13.274313","-1","1"
"2019-07-24 04:59:59.365877","-1","1"
"2019-08-14 09:25:41.239542","1","1"
"2019-11-22 13:50:21.991296","2","2"
"2020-05-21 08:14:53.496654","1","1"
"2020-06-19 22:57:28.009122","1","1"
"2020-08-15 15:55:17.125805","1","1"
"2020-10-03 14:10:21.130282","1","1"
"2021-04-03 22:26:02.081649","-1","1"
"2021-04-04 10:53:10.476435","1","1"
"2021-04-05 14:23:22.221469","-1","1"
"2021-07-09 20:37:22.035574","-1","1"
"2021-08-20 23:17:50.014722","1","1"
"2021-08-26 21:56:43.755756","1","1"
"2021-10-28 08:37:16.934461","1","1"
"2021-11-25 19:29:31.635242","1","1"
"2021-12-13 20:31:25.311355","1","1"
"2022-04-06 20:22:42.911039","1","1"
"2022-10-10 00:05:59.560810","0","2"
"2023-01-30 10:02:48.452126","1","1"
"2023-03-15 02:19:33.081492","-1","1"
"2023-04-03 01:05:50.365725","1","1"
"2023-04-05 16:13:05.862186","1","1"
"2023-05-14 01:12:55.057892","-1","1"
"2023-06-16 09:26:01.270693","1","1"
