"Date","Delta","Events"
"2017-02-08 01:42:57.357112","1","1"
"2017-02-08 03:09:30.952143","3","3"
"2017-02-08 04:32:59.501391","2","2"
"2017-02-08 05:44:23.353857","3","3"
"2017-02-08 09:31:09.951800","1","1"
"2017-02-08 10:42:13.137370","2","2"
"2017-02-08 13:12:22.747880","1","1"
"2017-02-08 14:18:11.084865","2","2"
"2017-02-08 15:19:55.805342","2","2"
"2017-02-08 17:48:06.813642","1","1"
"2017-02-08 19:17:10.666517","2","2"
"2017-02-08 20:19:16.458628","3","3"
"2017-02-08 22:59:53.431726","2","2"
"2017-02-09 02:51:52.923644","2","2"
"2017-02-09 06:37:18.868056","1","1"
"2017-02-09 09:32:53.525849","1","1"
"2017-02-09 12:43:16.231155","1","1"
"2017-02-09 19:54:33.338965","1","1"
"2017-02-09 21:32:44.953145","2","2"
"2017-02-10 05:40:44.824043","1","1"
"2017-02-10 07:05:44.053553","2","2"
"2017-02-10 10:44:54.789934","1","1"
"2017-02-10 13:37:34.389331","2","2"
"2017-02-10 16:39:23.450942","2","2"
"2017-02-10 19:44:07.309734","1","1"
"2017-02-10 21:56:56.981749","1","1"
"2017-02-11 03:27:01.243628","1","1"
"2017-02-11 08:30:50.388629","1","1"
"2017-02-11 22:31:42.149634","2","2"
"2017-02-12 02:36:56.467141","1","1"
"2017-02-12 20:09:43.517112","1","1"
"2017-02-13 15:31:40.264505","1","1"
"2017-02-13 18:32:48.010570","1","1"
"2017-02-13 20:26:40.048589","1","1"
"2017-02-14 17:05:59.501700","1","1"
"2017-02-15 18:23:25.903550","1","1"
"2017-02-16 02:02:13.538119","1","1"
"2017-02-16 23:37:05.079561","1","1"
"2017-02-17 20:04:24.896108","1","1"
"2017-02-18 00:43:57.261509","1","1"
"2017-02-18 12:52:05.936424","1","1"
"2017-02-19 00:01:17.735187","1","1"
"2017-02-19 18:06:03.365877","1","1"
"2017-02-20 04:54:58.994528","1","1"
"2017-02-22 21:58:34.816504","1","1"
"2017-02-24 01:56:39.338505","1","1"
"2017-02-28 16:02:14.458114","1","1"
"2017-02-28 19:43:38.312067","1","1"
"2017-02-28 20:46:56.736572","1","1"
"2017-03-01 15:26:27.845021","1","1"
"2017-03-03 00:49:08.198253","2","2"
"2017-03-12 12:39:24.868841","1","1"
"2017-03-12 16:50:32.250426","1","1"
"2017-03-13 12:59:04.093109","1","1"
"2017-03-19 01:01:31.577615","1","1"
"2017-03-20 14:13:50.075968","2","2"
"2017-03-25 05:49:22.501767","1","1"
"2017-03-25 23:50:56.460148","1","1"
"2017-03-27 19:57:45.160672","2","2"
"2017-04-09 08:15:49.989262","1","1"
"2017-04-12 14:33:26.723255","1","1"
"2017-04-17 12:13:23.349489","1","1"
"2017-04-21 00:44:17.250682","1","1"
"2017-04-23 08:18:08.761089","1","1"
"2017-04-26 21:57:00.066138","1","1"
"2017-05-07 20:29:46.217512","1","1"
"2017-05-08 15:38:57.203245","1","1"
"2017-05-09 00:28:46.529053","1","1"
"2017-05-21 23:38:07.810235","1","1"
"2017-05-25 04:26:19.687009","1","1"
"2017-05-26 22:28:03.319741","1","1"
"2017-05-28 09:51:32.869580","1","1"
"2017-06-01 16:21:04.445958","1","1"
"2017-06-03 22:15:36.901590","1","1"
"2017-06-04 23:32:44.792275","1","1"
"2017-06-14 02:49:36.629324","1","1"
"2017-06-17 00:18:26.095757","1","1"
"2017-07-03 13:18:44.705803","1","1"
"2017-07-09 20:22:01.306509","-1","1"
"2017-07-10 19:17:50.848082","1","1"
"2017-07-14 12:47:26.138160","1","1"
"2017-07-22 10:26:30.806175","1","1"
"2017-07-29 19:24:40.514511","3","3"
"2017-08-15 00:11:20.578348","1","1"
"2017-08-15 19:21:59.891276","1","1"
"2017-08-29 04:05:06.728946","1","1"
"2017-08-31 17:22:43.430891","1","1"
"2017-09-08 17:04:19.574119","2","2"
"2017-09-09 20:05:50.145045","-1","1"
"2017-09-14 01:37:43.944159","1","1"
"2017-09-14 21:56:46.005011","1","1"
"2017-09-17 15:56:36.257792","1","1"
"2017-10-04 10:26:12.905162","1","1"
"2017-10-12 19:48:45.579792","1","1"
"2017-10-14 00:20:48.624506","1","1"
"2017-10-15 21:43:50.875172","1","1"
"2017-10-22 17:54:16.335519","1","1"
"2017-10-25 09:13:33.898872","1","1"
"2017-10-31 14:15:51.203988","1","1"
"2017-11-04 19:32:19.206693","1","1"
"2017-11-15 04:33:29.892926","1","1"
"2017-11-26 00:30:35.293011","1","1"
"2017-11-26 13:52:11.772800","1","1"
"2017-11-27 15:23:33.071365","1","1"
"2017-11-27 22:01:50.527704","1","1"
"2017-11-28 09:41:46.685038","2","2"
"2017-12-01 17:05:31.954354","1","1"
"2017-12-06 09:45:14.829161","1","3"
"2017-12-10 03:27:31.368847","-1","1"
"2017-12-10 23:58:30.219424","-1","1"
"2017-12-15 13:56:02.348486","1","1"
"2017-12-20 00:45:59.796558","1","1"
"2017-12-23 11:30:29.566857","1","1"
"2018-01-04 06:57:47.341316","1","1"
"2018-01-04 22:36:41.116363","2","2"
"2018-01-17 18:28:21.283782","1","1"
"2018-01-28 17:22:21.184191","1","1"
"2018-01-31 23:12:10.106147","1","1"
"2018-02-03 17:35:25.405023","1","1"
"2018-02-10 19:44:32.077714","1","1"
"2018-02-14 21:17:42.456433","1","1"
"2018-02-22 19:06:18.714366","1","1"
"2018-02-24 03:24:19.566618","1","1"
"2018-03-08 18:14:37.550245","1","1"
"2018-03-12 05:16:06.609056","1","1"
"2018-03-18 20:10:21.404962","-1","1"
"2018-03-25 22:43:53.384474","1","1"
"2018-04-08 00:05:12.928686","1","1"
"2018-04-09 17:19:48.277331","-1","1"
"2018-04-13 21:36:19.530938","1","1"
"2018-04-20 18:52:49.683487","1","1"
"2018-05-09 03:37:34.291055","-1","1"
"2018-05-12 20:53:27.030125","1","1"
"2018-05-14 16:58:26.529647","1","1"
"2018-05-22 07:22:03.443310","1","1"
"2018-05-26 01:27:37.174790","-1","1"
"2018-05-27 15:33:12.692267","1","1"
"2018-07-10 13:56:26.019597","1","1"
"2018-07-15 05:29:51.127367","-2","2"
"2018-08-29 01:00:58.754619","1","1"
"2018-09-01 20:23:08.543873","1","1"
"2018-09-11 01:25:15.177869","1","1"
"2018-09-13 05:21:23.259393","1","1"
"2018-09-20 07:27:08.890763","1","1"
"2018-10-04 21:25:38.432546","1","1"
"2018-10-15 11:18:38.266873","1","1"
"2018-12-04 08:45:07.736846","0","2"
"2018-12-24 11:11:30.957096","1","1"
"2018-12-26 02:36:45.588538","1","1"
"2019-01-08 22:05:00.462058","1","1"
"2019-01-26 19:28:15.031062","-1","1"
"2019-01-30 02:35:20.000150","1","1"
"2019-02-10 19:03:58.737509","1","1"
"2019-02-10 23:14:17.748256","-1","1"
"2019-04-05 21:22:52.635825","1","1"
"2019-05-12 00:17:08.687806","-1","1"
"2019-06-02 01:58:17.225446","1","1"
"2019-07-03 05:00:14.743444","1","1"
"2019-07-04 19:34:26.435959","1","1"
"2019-07-09 14:41:21.358624","-1","1"
"2019-07-18 00:58:54.509346","1","1"
"2019-07-21 00:00:11.154805","1","1"
"2019-08-31 14:03:18.513204","1","1"
"2019-08-31 15:17:33.164644","1","1"
"2019-10-19 03:53:51.847442","1","1"
"2019-11-02 15:06:33.928302","1","1"
"2019-11-11 14:32:49.072960","1","1"
"2020-01-01 01:33:47.708316","1","1"
"2020-01-01 10:29:26.245415","1","1"
"2020-01-09 01:54:09.196242","-1","1"
"2020-02-10 20:45:21.940595","-1","1"
"2020-02-17 20:28:16.345664","1","1"
"2020-02-18 00:46:46.694910","1","1"
"2020-03-04 11:18:15.626466","1","1"
"2020-04-22 18:50:47.636581","1","1"
"2020-06-19 21:04:31.591136","1","1"
"2020-06-27 15:25:05.648031","-1","1"
"2020-07-08 14:07:10.381738","1","1"
"2020-07-28 01:14:06.760397","-1","1"
"2020-08-03 20:47:10.229442","1","1"
"2020-08-07 11:15:00.316216","0","2"
"2020-12-18 05:15:46.047402","1","1"
"2020-12-25 04:48:02.282511","-1","1"
"2021-01-20 01:26:40.335756","0","2"
"2021-01-26 11:46:11.388297","-1","1"
"2021-01-31 11:13:35.634330","-1","1"
"2021-02-12 00:19:01.541835","1","1"
"2021-02-16 12:12:29.652940","1","1"
"2021-03-03 23:44:01.221337","-1","1"
"2021-04-03 22:35:07.567316","-1","1"
"2021-04-04 09:22:23.990142","1","1"
"2021-04-06 11:57:22.945045","-1","1"
"2021-04-18 21:57:14.198611","-1","1"
"2021-06-25 18:55:58.697491","-1","1"
"2021-09-04 20:49:50.022909","1","1"
"2021-10-12 08:55:49.362794","1","1"
"2022-05-19 07:03:21.150145","1","1"
"2022-06-17 19:38:40.229478","1","1"
"2022-06-30 09:38:58.756484","-1","1"
"2022-08-14 18:31:08.836157","1","1"
"2022-10-07 12:05:25.344844","1","1"
"2022-12-10 03:27:04.610325","-1","1"
"2023-02-10 14:24:31.188526","1","1"
"2023-05-14 01:13:19.310194","-1","1"
"2023-07-28 12:31:28.236654","-1","1"
"2023-11-08 20:44:43.880182","-1","1"
"2023-11-09 05:31:04.681720","-1","1"
"2023-11-19 04:47:22.178886","1","1"
