"Date","Delta","Events"
"2016-02-17 00:17:33.607356","1","1"
"2016-02-18 16:56:03.340550","1","1"
"2016-02-19 12:57:05.539597","1","1"
"2016-02-20 02:14:36.700950","1","1"
"2016-03-20 06:10:25.274400","1","1"
"2016-05-07 18:41:46.759194","1","1"
"2016-08-01 00:51:36.678277","1","1"
"2016-08-14 12:56:36.992544","1","1"
"2017-01-07 22:05:12.711446","1","1"
"2017-02-04 12:11:41.013506","0","2"
"2017-02-22 19:56:06.834232","-1","1"
"2017-02-24 23:08:06.387908","-1","1"
"2017-04-01 15:01:22.038328","1","1"
"2017-04-04 19:14:07.619161","1","1"
"2021-04-17 09:55:54.865164","-1","1"
"2022-08-14 17:39:14.755655","0","2"
"2022-08-26 23:14:37.714011","-1","1"
