"Date","Delta","Events"
"2018-01-25 05:22:11.108704","1","1"
"2018-01-25 11:10:04.503570","1","1"
"2018-01-26 10:27:36.550849","-1","1"
"2018-01-27 04:15:19.369092","1","1"
"2018-02-17 16:14:18.520333","1","1"
"2018-03-09 22:03:08.508642","1","1"
"2018-03-11 13:11:01.116305","1","1"
"2018-03-18 00:57:12.678163","-1","1"
"2018-04-01 20:26:21.823465","1","1"
"2018-04-16 17:27:07.323131","-1","1"
"2018-07-14 21:10:59.755959","0","2"
"2018-08-28 01:51:42.682520","1","1"
"2020-11-28 20:02:53.992210","1","1"
"2023-06-01 18:53:23.111528","1","1"
