"Date","Delta","Events"
"2016-07-14 13:18:40.868221","3","3"
"2016-07-14 14:47:23.330123","3","3"
"2016-07-14 16:46:48.301217","5","5"
"2016-07-14 17:50:49.262702","3","3"
"2016-07-14 19:50:18.045828","1","1"
"2016-07-14 21:24:17.800613","4","6"
"2016-07-14 22:39:22.052482","3","3"
"2016-07-15 00:15:25.369992","4","4"
"2016-07-15 01:18:44.419216","1","1"
"2016-07-15 02:19:35.511373","2","2"
"2016-07-15 04:04:43.344487","5","5"
"2016-07-15 06:01:37.938185","2","2"
"2016-07-15 08:47:14.671719","2","2"
"2016-07-15 10:53:08.407192","2","2"
"2016-07-15 13:22:35.645815","2","2"
"2016-07-15 14:55:19.425724","1","1"
"2016-07-15 17:15:45.944110","3","3"
"2016-07-15 18:28:27.601872","1","1"
"2016-07-15 20:03:35.455865","2","2"
"2016-07-16 02:19:36.869354","2","2"
"2016-07-16 07:51:39.447528","1","1"
"2016-07-16 10:17:55.288817","3","3"
"2016-07-16 12:40:08.677720","3","3"
"2016-07-16 13:52:15.861816","1","1"
"2016-07-16 17:05:54.598615","3","3"
"2016-07-16 20:19:19.260916","1","1"
"2016-07-16 21:20:38.968379","1","1"
"2016-07-16 22:31:45.998823","2","2"
"2016-07-17 03:54:34.114981","3","3"
"2016-07-17 11:39:09.069889","1","1"
"2016-07-17 15:21:14.442461","1","1"
"2016-07-17 16:47:49.967338","-1","1"
"2016-07-17 20:16:11.812352","1","1"
"2016-07-17 21:32:40.879436","1","1"
"2016-07-18 04:52:45.551934","1","1"
"2016-07-18 15:04:34.611900","1","1"
"2016-07-18 18:09:39.700538","1","1"
"2016-07-18 19:27:07.494407","2","2"
"2016-07-18 21:32:18.540674","1","1"
"2016-07-19 09:24:10.647255","2","2"
"2016-07-19 12:26:04.921509","1","1"
"2016-07-20 06:22:48.285733","1","1"
"2016-07-20 13:59:16.291028","1","1"
"2016-07-20 15:14:24.763266","1","1"
"2016-07-20 17:40:09.777611","1","1"
"2016-07-20 19:09:49.423113","1","1"
"2016-07-20 21:11:51.730397","2","2"
"2016-07-21 01:55:49.995998","1","1"
"2016-07-21 08:35:17.053894","1","1"
"2016-07-21 17:48:05.779240","1","1"
"2016-07-21 19:56:08.547518","1","1"
"2016-07-22 00:27:57.986249","1","1"
"2016-07-22 14:58:36.112958","1","1"
"2016-07-22 21:40:17.429946","1","1"
"2016-07-23 13:39:04.008680","1","1"
"2016-07-23 22:32:48.632181","1","1"
"2016-07-24 12:04:43.128162","1","1"
"2016-07-24 17:30:42.044387","2","2"
"2016-07-24 20:14:36.554204","2","2"
"2016-07-25 22:59:53.977935","1","1"
"2016-07-26 01:10:30.434395","1","1"
"2016-07-26 04:51:19.870487","1","1"
"2016-07-26 10:56:30.805070","1","1"
"2016-07-26 22:24:38.798847","2","2"
"2016-07-27 00:30:27.225654","1","1"
"2016-07-27 08:43:07.220152","1","1"
"2016-07-27 19:02:12.955592","1","1"
"2016-07-27 23:36:33.906564","2","2"
"2016-07-28 10:13:12.559228","1","1"
"2016-07-28 23:24:20.797438","1","1"
"2016-07-29 23:20:41.979944","1","1"
"2016-07-30 03:50:55.671964","0","2"
"2016-07-30 06:33:08.736029","1","1"
"2016-07-30 13:15:18.501168","1","1"
"2016-08-01 04:10:34.967744","1","1"
"2016-08-01 08:46:26.202005","2","2"
"2016-08-02 17:35:31.158711","1","1"
"2016-08-02 19:30:41.140159","1","1"
"2016-08-03 06:32:19.999911","1","1"
"2016-08-03 09:46:17.988376","1","1"
"2016-08-04 06:25:24.190819","1","1"
"2016-08-04 12:57:09.380329","1","1"
"2016-08-07 15:18:09.721047","1","1"
"2016-08-07 21:06:22.323435","1","1"
"2016-08-09 03:32:51.404617","1","1"
"2016-08-10 05:09:21.072068","1","1"
"2016-08-10 20:58:36.283755","1","1"
"2016-08-11 00:59:08.260768","1","1"
"2016-08-17 06:37:19.086032","1","1"
"2016-08-18 00:42:34.794960","-1","1"
"2016-08-21 11:54:46.581498","1","1"
"2016-08-21 21:55:48.797711","1","1"
"2016-08-22 20:37:01.972192","2","2"
"2016-08-26 15:06:15.664026","1","1"
"2016-08-28 19:16:47.197321","0","2"
"2016-08-29 04:59:34.374819","1","1"
"2016-09-01 13:22:19.793422","-1","1"
"2016-09-02 01:01:15.258837","1","1"
"2016-09-02 23:24:00.919576","1","1"
"2016-09-04 01:33:27.738356","1","1"
"2016-09-04 02:34:36.438637","1","1"
"2016-09-04 18:24:48.285108","1","1"
"2016-09-05 04:41:05.317224","1","1"
"2016-09-06 06:26:18.719918","1","1"
"2016-09-06 15:13:24.114540","1","1"
"2016-09-09 03:52:03.529006","1","1"
"2016-09-12 16:36:15.572780","1","1"
"2016-09-15 10:12:53.406973","1","1"
"2016-09-21 02:28:21.558798","1","1"
"2016-09-29 22:07:38.631310","1","1"
"2016-09-30 02:01:12.173525","1","1"
"2016-09-30 09:28:28.382386","1","1"
"2016-09-30 11:51:15.065186","1","1"
"2016-09-30 21:15:46.620679","1","1"
"2016-10-01 06:00:13.152848","1","1"
"2016-10-01 18:57:51.956385","1","1"
"2016-10-01 20:37:59.075945","1","1"
"2016-10-02 11:15:57.631301","1","1"
"2016-10-02 20:54:19.764932","1","1"
"2016-10-03 03:46:39.418094","1","1"
"2016-10-05 21:25:17.654590","1","1"
"2016-10-06 00:35:30.046400","1","1"
"2016-10-07 23:21:30.713792","1","1"
"2016-10-08 02:29:59.157584","1","1"
"2016-10-08 07:49:32.220857","1","1"
"2016-10-08 17:51:03.423594","-1","1"
"2016-10-09 13:58:38.526919","1","1"
"2016-10-11 04:45:16.987651","1","1"
"2016-10-12 01:48:29.520830","2","2"
"2016-10-12 03:46:25.806006","1","1"
"2016-10-12 04:56:20.575983","1","1"
"2016-10-12 16:39:22.514173","1","1"
"2016-10-12 23:38:35.833969","0","2"
"2016-10-13 00:51:40.379900","0","2"
"2016-10-13 03:46:06.315732","1","1"
"2016-10-13 13:40:14.952071","1","1"
"2016-10-13 16:38:15.796883","2","2"
"2016-10-13 17:58:58.433664","1","1"
"2016-10-15 11:08:41.484780","1","1"
"2016-10-15 15:43:17.512393","-1","1"
"2016-10-16 02:54:17.713951","1","1"
"2016-10-17 00:01:08.787880","1","1"
"2016-10-18 02:27:57.566043","1","1"
"2016-10-19 04:17:45.386785","1","1"
"2016-10-20 01:29:37.115271","1","1"
"2016-10-20 03:29:38.692922","1","1"
"2016-10-21 03:22:26.911008","-1","1"
"2016-10-21 19:47:15.422317","1","1"
"2016-10-21 23:44:00.492582","1","1"
"2016-10-22 12:20:20.450157","1","1"
"2016-10-22 21:08:18.131265","1","1"
"2016-10-24 00:46:29.729682","0","2"
"2016-10-24 21:10:46.859873","0","2"
"2016-10-27 00:36:49.054974","1","1"
"2016-10-28 17:53:08.833400","2","2"
"2016-10-28 19:52:38.871740","1","1"
"2016-11-01 06:05:34.574466","1","1"
"2016-11-01 13:26:34.465921","1","1"
"2016-11-01 15:02:16.806465","1","1"
"2016-11-01 22:23:17.524936","1","1"
"2016-11-01 23:40:49.331753","1","1"
"2016-11-02 03:40:46.430616","1","1"
"2016-11-02 10:48:44.796279","1","1"
"2016-11-02 17:56:59.034680","1","1"
"2016-11-03 03:54:30.975689","2","2"
"2016-11-03 14:40:33.848523","1","1"
"2016-11-03 22:03:06.323679","1","1"
"2016-11-04 19:26:08.423478","2","2"
"2016-11-07 08:43:49.994158","1","1"
"2016-11-09 19:12:06.949968","1","1"
"2016-11-10 04:59:03.771951","1","1"
"2016-11-12 22:08:12.693400","1","1"
"2016-11-17 02:41:10.338882","1","1"
"2016-11-17 23:27:02.163406","1","1"
"2016-11-18 17:10:28.451376","1","1"
"2016-11-19 06:32:04.715278","1","1"
"2016-11-19 18:25:05.186228","1","1"
"2016-11-19 23:44:21.622422","0","2"
"2016-11-20 00:54:31.072213","1","1"
"2016-11-22 02:46:18.112188","-1","1"
"2016-11-22 07:54:05.244127","1","1"
"2016-11-23 01:02:43.507188","1","1"
"2016-11-24 17:00:44.048075","1","1"
