"Date","Delta","Events"
"2016-02-18 19:51:40.661436","1","1"
"2016-02-18 21:30:44.675996","1","1"
"2016-02-19 12:57:44.589176","1","1"
"2016-02-19 21:37:30.836881","1","1"
"2016-02-20 02:19:05.466647","1","1"
"2016-02-20 10:17:43.663904","1","1"
"2016-02-20 20:56:59.828125","1","1"
"2016-02-21 04:03:51.444776","1","1"
"2016-02-22 01:50:44.011853","1","1"
"2016-02-24 06:15:57.139897","1","1"
"2016-02-26 19:43:24.358286","2","2"
"2016-02-27 23:16:35.972591","1","1"
"2016-03-01 01:00:28.829639","1","1"
"2016-03-01 15:45:56.680743","1","1"
"2016-03-04 03:31:38.001534","1","1"
"2016-03-11 15:14:11.179408","1","1"
"2016-03-14 23:47:04.898844","1","1"
"2016-03-17 01:10:42.637704","1","1"
"2016-03-17 23:28:16.809206","1","1"
"2016-03-19 00:48:56.092616","1","1"
"2016-03-30 22:30:30.540442","2","2"
"2016-04-03 09:47:04.200269","2","2"
"2016-04-26 09:02:51.934816","1","1"
"2016-04-27 02:51:49.375627","1","1"
"2016-04-28 15:19:24.029330","1","1"
"2016-04-29 14:36:27.701073","1","1"
"2016-04-30 20:03:17.685643","1","1"
"2016-05-02 15:47:09.341152","1","1"
"2016-05-04 04:44:47.307136","1","1"
"2016-05-04 14:05:12.148912","1","1"
"2016-05-06 16:10:46.623714","0","2"
"2016-05-07 08:53:25.373112","1","3"
"2016-05-07 16:42:13.365899","1","1"
"2016-05-08 15:30:40.575179","1","1"
"2016-06-19 20:44:55.641932","1","1"
"2016-06-25 10:00:57.462478","1","1"
"2016-06-25 15:18:03.022965","1","1"
"2016-08-24 20:27:41.885392","1","1"
"2016-09-03 01:39:13.420247","1","1"
"2016-09-04 10:02:41.401696","-1","1"
"2016-11-16 07:34:07.550797","1","1"
"2016-11-16 14:20:07.855467","1","1"
"2016-11-19 09:19:48.648975","-1","1"
"2016-12-18 16:15:30.801993","1","1"
"2017-01-23 07:21:28.090136","1","1"
"2017-02-02 16:10:43.229475","1","1"
"2017-03-26 14:36:52.663197","1","1"
"2017-03-30 17:25:10.188778","1","1"
"2017-05-27 18:46:33.380820","1","1"
"2017-05-28 05:44:52.011535","1","1"
"2017-05-30 15:17:28.356502","1","1"
"2017-07-08 22:36:09.250059","1","1"
"2017-07-16 12:33:17.257405","1","1"
"2017-07-25 11:08:17.175685","1","1"
"2017-07-30 20:20:05.505214","1","1"
"2017-08-26 07:48:25.249375","1","1"
"2017-09-05 12:20:56.059956","-1","1"
"2017-12-11 19:35:40.485845","1","1"
"2018-01-19 21:12:00.176611","1","1"
"2018-02-05 01:23:30.931495","1","1"
"2018-03-04 08:47:00.535756","0","2"
"2018-03-21 00:15:56.349364","1","1"
"2018-03-21 18:28:49.089917","1","1"
"2018-10-20 08:44:30.307369","2","2"
"2018-10-26 17:19:11.779195","-1","1"
"2018-10-28 05:28:53.028508","1","1"
"2018-12-31 02:34:37.691460","1","1"
"2019-01-15 18:32:57.683418","1","1"
"2019-04-20 00:16:45.360312","-1","1"
"2019-05-13 07:08:31.024034","1","1"
"2020-06-16 17:47:36.197831","-1","1"
"2020-07-02 20:17:50.834235","2","2"
"2020-12-18 04:01:43.679692","-1","1"
"2021-04-13 19:55:22.836288","1","1"
"2021-05-31 12:58:59.355251","1","1"
"2021-10-13 05:08:27.270312","1","1"
"2021-10-23 01:04:26.052957","1","1"
"2022-01-23 21:29:49.395006","1","1"
"2022-04-18 12:27:27.066272","1","1"
"2023-06-15 12:34:11.104582","1","1"
"2023-06-16 09:00:24.430398","-1","1"
"2023-10-06 09:36:01.481191","1","1"
"2024-03-23 23:28:51.680168","1","1"
"2024-05-06 15:18:45.105942","1","1"
