"Date","Delta","Events"
"2017-05-04 15:46:44.879837","2","2"
"2017-05-04 18:30:01.912517","2","2"
"2017-05-04 19:31:33.964664","1","1"
"2017-05-04 21:06:55.468293","1","1"
"2017-05-05 04:31:56.769825","1","1"
"2017-05-05 09:55:04.161040","1","1"
"2017-05-06 11:52:56.302798","1","1"
"2017-05-07 06:09:34.462557","1","1"
"2017-05-14 07:54:45.144885","1","1"
"2017-05-23 23:35:49.609861","-1","1"
"2017-05-31 14:39:32.042870","1","1"
"2017-07-01 05:59:10.375052","1","1"
"2017-07-03 22:33:19.241241","1","1"
"2017-07-09 20:22:33.847226","-1","1"
"2017-07-12 02:23:12.397677","-1","1"
"2017-07-18 15:42:32.787709","1","1"
"2017-08-19 15:38:39.751180","1","1"
"2017-09-11 02:30:30.875225","1","1"
"2017-09-26 10:17:50.748882","1","1"
"2017-10-14 21:30:58.977459","1","1"
"2017-10-18 22:53:42.020882","1","1"
"2017-12-25 14:29:06.540942","1","1"
"2018-03-15 22:41:35.942962","1","1"
"2018-04-09 17:55:49.555434","-1","1"
"2018-04-16 19:30:29.117811","1","1"
"2018-05-04 15:51:03.611312","-1","1"
"2018-08-12 17:32:28.181099","1","1"
"2018-12-02 13:49:09.977979","1","1"
"2019-10-09 08:58:58.898837","1","1"
"2019-11-23 15:47:57.431002","1","1"
"2020-04-08 13:42:48.729476","-1","1"
"2020-04-28 09:55:58.443111","1","1"
"2020-12-04 12:07:02.360357","-1","1"
"2021-09-06 15:57:15.370163","1","1"
"2023-07-28 12:31:24.329048","-1","1"
