"Date","Delta","Events"
"2016-02-25 19:51:11.405844","3","3"
"2016-02-25 21:05:09.066117","4","4"
"2016-02-25 23:50:36.308579","2","2"
"2016-02-26 02:21:31.940524","4","4"
"2016-02-26 05:28:16.774447","3","3"
"2016-02-26 07:04:16.854932","3","3"
"2016-02-26 12:27:11.742443","1","1"
"2016-02-26 17:00:12.343422","1","1"
"2016-02-26 18:47:57.532550","1","1"
"2016-02-26 21:07:10.949852","2","2"
"2016-02-27 01:50:31.745238","1","1"
"2016-02-27 04:14:22.309503","2","4"
"2016-02-27 08:36:57.033603","1","1"
"2016-02-27 14:10:41.569109","2","2"
"2016-02-27 15:30:22.741340","0","2"
"2016-02-27 17:12:20.756727","1","1"
"2016-02-27 20:44:03.044475","3","3"
"2016-02-28 02:18:04.281655","1","1"
"2016-02-28 07:17:30.805396","1","1"
"2016-02-29 00:12:09.505998","1","1"
"2016-02-29 01:19:24.758015","1","1"
"2016-02-29 02:19:58.525132","1","1"
"2016-02-29 14:03:49.202130","2","2"
"2016-02-29 23:18:43.118391","1","1"
"2016-03-01 03:19:36.501972","1","1"
"2016-03-01 09:37:00.734922","1","1"
"2016-03-01 14:00:10.287776","1","1"
"2016-03-02 00:30:50.770813","1","1"
"2016-03-02 21:05:47.077407","1","1"
"2016-03-02 22:47:13.514306","1","1"
"2016-03-03 21:54:43.335230","1","1"
"2016-03-04 03:36:05.906337","1","1"
"2016-03-04 04:39:10.255727","1","1"
"2016-03-05 09:10:48.005769","1","1"
"2016-03-06 15:56:14.695340","1","1"
"2016-03-06 21:55:21.937381","1","1"
"2016-03-07 20:37:38.120444","1","1"
"2016-03-07 23:36:19.058674","1","1"
"2016-03-10 10:36:56.368193","1","1"
"2016-03-10 22:04:41.010779","1","1"
"2016-03-11 11:49:48.656459","1","1"
"2016-03-11 15:01:04.312079","1","1"
"2016-03-11 22:29:57.825939","1","1"
"2016-03-12 12:44:57.534457","1","1"
"2016-03-14 23:25:16.311617","1","1"
"2016-03-15 06:19:30.606073","1","1"
"2016-03-16 03:27:33.965472","1","1"
"2016-03-17 02:07:43.835364","1","1"
"2016-03-17 23:20:36.062720","1","1"
"2016-03-18 10:21:47.885703","2","2"
"2016-03-18 12:43:52.603732","1","1"
"2016-03-19 23:54:56.385614","-1","1"
"2016-03-20 06:03:36.307652","1","1"
"2016-03-22 09:07:44.159711","1","1"
"2016-03-22 13:33:24.435283","1","1"
"2016-03-22 19:10:41.880168","-1","1"
"2016-03-23 18:20:42.998342","1","1"
"2016-03-24 01:02:02.768111","1","1"
"2016-03-24 13:20:15.547844","1","1"
"2016-03-24 17:26:11.850277","1","1"
"2016-03-25 08:23:38.994381","1","1"
"2016-03-26 04:06:23.570917","1","1"
"2016-03-26 19:54:22.816846","1","1"
"2016-03-27 00:50:43.975651","1","1"
"2016-03-28 13:20:39.487825","1","1"
"2016-03-28 15:34:55.723176","1","1"
"2016-03-29 00:21:43.818746","1","1"
"2016-03-29 23:11:49.074841","1","1"
"2016-03-30 22:37:27.738494","1","1"
"2016-04-02 01:45:08.880340","1","1"
"2016-04-03 01:32:12.678361","1","1"
"2016-04-03 09:18:01.778410","1","1"
"2016-04-04 15:11:09.529690","2","2"
"2016-04-08 01:49:23.409451","1","1"
"2016-04-08 19:42:05.623340","1","1"
"2016-04-10 05:38:41.121098","1","1"
"2016-04-10 22:32:18.292321","1","1"
"2016-04-13 07:24:26.012667","1","1"
"2016-04-20 01:24:34.292020","1","1"
"2016-04-20 10:26:37.559978","1","1"
"2016-04-20 18:37:33.788660","1","1"
"2016-04-25 14:41:28.289714","1","1"
"2016-04-25 21:27:25.374675","1","1"
"2016-04-27 07:07:15.962880","1","1"
"2016-04-27 21:33:43.763282","2","2"
"2016-05-01 03:29:32.488977","1","1"
"2016-05-03 15:16:54.587797","1","1"
"2016-05-04 02:43:20.877725","1","1"
"2016-05-04 06:06:26.805478","-1","1"
"2016-05-04 20:37:37.245969","1","1"
"2016-05-06 14:13:39.689877","1","1"
"2016-05-08 00:40:25.566274","1","1"
"2016-05-08 06:33:58.547586","1","1"
"2016-05-12 20:31:46.263915","1","1"
"2016-05-14 05:35:58.288375","1","1"
"2016-05-21 21:12:46.471283","2","2"
"2016-06-02 15:33:56.315560","1","1"
"2016-06-07 17:19:52.485115","1","1"
"2016-06-19 09:37:34.001132","1","1"
"2016-06-19 13:21:38.231811","-1","1"
"2016-06-23 19:49:39.862247","0","2"
"2016-07-05 19:20:03.165228","1","1"
"2016-07-07 15:37:20.943824","1","1"
"2016-07-08 18:57:46.591020","1","1"
"2016-07-09 10:20:40.004793","1","1"
"2016-07-12 17:54:34.932270","1","1"
"2016-07-13 19:19:53.861661","-1","1"
"2016-07-18 05:17:07.988557","-1","1"
"2016-08-02 03:18:14.062136","1","1"
"2016-08-02 05:17:03.241584","1","1"
"2016-08-07 14:08:21.469486","1","1"
"2016-08-17 22:04:45.235887","-1","1"
"2016-08-22 02:52:37.812395","1","1"
"2016-08-26 18:22:28.354903","1","1"
"2016-08-31 05:05:00.570547","1","1"
"2016-09-04 10:02:17.404885","-1","1"
"2016-10-03 19:25:04.332440","1","1"
"2016-10-12 16:45:45.446595","1","1"
"2016-10-13 00:06:58.783408","1","1"
"2016-10-15 21:41:25.692344","-1","1"
"2016-10-23 05:22:45.461925","1","1"
"2016-11-04 19:43:17.986700","1","1"
"2016-11-06 18:02:40.887464","0","2"
"2016-11-11 09:48:46.822782","1","1"
"2016-11-12 13:53:47.109397","1","1"
"2016-11-19 22:14:55.733982","-1","1"
"2016-11-23 05:09:43.393768","1","1"
"2016-12-11 02:36:30.348394","-1","1"
"2017-01-20 09:36:20.791683","1","1"
"2017-02-20 17:13:57.391848","1","1"
"2017-02-22 23:54:08.759890","1","1"
"2017-03-10 03:33:08.479084","1","1"
"2017-03-19 06:35:29.666682","-1","1"
"2017-03-29 22:41:57.522853","1","1"
"2017-03-30 17:18:52.004932","1","1"
"2017-04-12 14:24:39.742253","-1","1"
"2017-04-25 10:09:03.173233","1","1"
"2017-04-26 21:54:37.207474","1","1"
"2017-05-01 08:07:54.232912","-1","1"
"2017-05-09 07:16:41.827784","1","1"
"2017-06-17 10:23:52.915390","1","1"
"2017-07-08 23:02:14.208435","0","2"
"2017-07-09 20:08:26.575733","-1","1"
"2017-07-13 21:47:06.418331","-1","1"
"2017-10-11 03:49:48.501789","-1","1"
"2017-10-13 18:53:57.163855","1","1"
"2017-11-20 06:47:52.225821","1","1"
"2018-01-16 15:41:02.095341","1","1"
"2018-01-18 18:45:16.346945","-1","1"
"2018-01-31 15:56:16.505164","-1","1"
"2018-02-18 14:35:42.496042","1","1"
"2018-03-26 06:45:36.248172","-1","1"
"2018-03-30 08:19:02.590124","-1","1"
"2018-04-09 14:11:22.899458","-1","1"
"2018-05-14 06:52:10.085418","1","1"
"2018-08-24 10:55:15.627929","1","1"
"2018-09-21 08:51:26.359026","-1","1"
"2018-09-25 06:08:54.055618","-1","1"
"2018-10-18 11:21:22.102383","-1","1"
"2018-10-31 09:58:43.559888","1","1"
"2018-11-13 02:17:58.872790","-1","1"
"2018-11-20 15:59:07.618031","1","1"
"2018-12-15 11:01:04.779788","1","1"
"2019-02-04 19:19:16.470822","1","1"
"2019-05-22 06:10:08.389573","1","1"
