"Date","Delta","Events"
"2019-11-12 17:46:44.023304","2","2"
"2019-11-12 20:01:49.274905","1","1"
"2019-11-13 08:06:30.547411","1","1"
"2019-11-15 14:41:07.267402","1","1"
"2019-11-16 00:29:47.320993","1","1"
"2019-11-22 12:57:55.628886","1","1"
"2019-11-22 18:05:03.078674","1","1"
"2019-11-22 19:53:21.694338","1","1"
"2019-11-23 15:59:27.009804","1","1"
"2019-11-23 20:19:14.473958","-1","1"
"2019-12-12 08:57:45.813476","1","1"
"2020-01-02 22:09:26.202266","1","1"
"2020-01-06 21:46:01.110739","1","1"
"2020-01-12 03:46:55.290257","0","2"
"2020-05-26 03:35:53.926595","1","1"
"2020-06-11 05:49:25.248671","1","1"
"2020-07-03 16:08:34.480624","1","1"
"2020-09-02 01:59:44.329977","1","1"
"2021-01-02 20:10:50.183108","-1","1"
"2021-04-03 23:22:46.764751","1","1"
"2021-04-06 22:40:05.859104","-1","1"
"2021-11-02 13:00:48.218769","1","1"
"2021-11-10 00:32:29.335300","1","1"
"2021-12-01 00:47:36.425835","1","1"
"2022-10-31 17:39:39.530058","-1","1"
