"Date","Downloads","Mod Version"
"2024-05-19 02:13:50.383423","1","1.5"
"2024-05-18 20:25:09.473561","1","1.7"
"2024-05-18 14:04:42.229179","1","1.7"
"2024-05-17 17:56:39.113719","1","1.7"
"2024-05-17 15:50:51.206963","1","1.7"
"2024-05-17 14:05:54.170097","1","1.7"
"2024-05-17 06:44:36.769382","1","1.7"
"2024-05-16 21:27:07.777968","1","1.7"
"2024-05-16 03:50:50.002496","1","1.7"
"2024-05-15 21:40:20.930251","1","1.7"
"2024-05-15 20:28:49.106664","1","1.7"
"2024-05-15 03:28:15.442678","1","1.7"
"2024-05-14 11:41:19.563612","1","1.7"
"2024-05-14 10:38:34.606387","1","1.7"
"2024-05-13 22:04:34.659984","1","1.7"
"2024-05-13 20:27:22.668076","1","1.7"
"2024-05-13 16:32:31.328741","1","1.7"
"2024-05-13 04:13:10.950590","2","1.7"
"2024-05-13 00:03:29.515738","1","1.7"
"2024-05-12 09:19:20.351492","1","1.6"
"2024-05-12 07:15:01.195443","1","1.6"
"2024-05-11 19:07:18.922110","1","1.6"
"2024-05-11 11:02:01.052950","1","1.6"
"2024-05-10 22:18:54.099182","1","1.6"
"2024-05-10 04:53:04.929810","1","1.6"
"2024-05-10 01:08:38.608338","2","1.6"
"2024-05-09 21:42:36.793707","1","1.6"
"2024-05-09 16:23:26.327996","1","1.5"
"2024-05-09 12:35:26.087545","1","1.5"
"2024-05-09 05:56:09.852385","1","1.5"
"2024-05-08 16:20:02.943103","1","1.5"
"2024-05-05 16:21:41.324791","1","1.5"
"2024-05-05 01:31:47.278656","1","1.5"
"2024-05-02 06:00:52.156294","1","1.5"
"2024-05-01 11:31:09.151897","1","1.0"
"2024-05-01 11:31:01.499354","1","1.1"
"2024-05-01 11:30:53.624390","1","1.2"
"2024-05-01 11:30:45.552383","1","1.3"
"2024-05-01 11:30:37.483661","1","1.4"
"2024-05-01 11:30:29.616062","1","1.5"
"2024-04-25 18:37:17.486320","1","1.5"
"2024-04-25 09:34:06.189798","1","1.5"
"2024-04-23 02:32:31.732864","1","1.5"
"2024-04-22 13:49:05.748385","1","1.5"
"2024-04-19 01:22:37.591109","1","1.0"
"2024-04-19 01:22:26.838962","1","1.1"
"2024-04-19 01:22:16.307225","1","1.2"
"2024-04-19 01:22:07.911301","1","1.3"
"2024-04-19 01:21:33.242095","1","1.4"
"2024-04-19 01:21:16.580524","1","1.5"
"2024-04-17 13:44:46.850899","1","1.5"
"2024-04-17 07:40:32.210152","1","1.5"
"2024-04-13 20:38:34.612361","1","1.5"
"2024-04-10 19:34:11.566073","1","1.0"
"2024-04-10 19:34:10.065296","1","1.1"
"2024-04-10 19:34:05.475054","1","1.2"
"2024-04-10 19:34:03.981690","1","1.3"
"2024-04-10 19:34:02.482187","1","1.4"
"2024-04-10 19:34:00.937718","1","1.5"
"2024-04-07 07:14:35.308156","1","1.5"
"2024-04-05 00:06:54.893554","1","1.5"
"2024-04-01 13:56:31.309661","1","1.5"
"2024-03-30 20:54:02.562684","4","1.5"
"2024-03-29 23:15:41.213616","1","1.0"
