"Date","Delta","Events"
"2017-02-09 10:27:52.499699","1","1"
"2017-02-09 12:43:13.459640","2","2"
"2017-02-09 14:27:58.845590","1","1"
"2017-02-09 16:01:08.055984","2","2"
"2017-02-09 19:04:16.087575","4","4"
"2017-02-09 21:31:09.343707","1","1"
"2017-02-09 22:56:27.870533","1","1"
"2017-02-10 02:02:26.575714","1","1"
"2017-02-10 05:39:18.487627","2","2"
"2017-02-10 08:36:28.057317","1","1"
"2017-02-10 14:34:26.034803","1","1"
"2017-02-10 16:49:18.395949","1","1"
"2017-02-10 19:38:30.094800","2","4"
"2017-02-10 21:57:38.153856","1","1"
"2017-02-11 08:28:55.983638","1","1"
"2017-02-12 20:10:18.953654","1","1"
"2017-02-13 18:47:38.482011","1","1"
"2017-02-14 01:44:51.755819","3","3"
"2017-02-15 18:28:53.269724","1","1"
"2017-02-17 20:03:59.714035","1","1"
"2017-02-19 00:15:00.308754","1","1"
"2017-02-20 06:14:11.074182","1","1"
"2017-02-21 15:38:47.563099","1","1"
"2017-02-22 18:14:33.416414","1","1"
"2017-02-26 16:41:07.608965","1","1"
"2017-02-27 19:22:50.987330","1","1"
"2017-02-28 19:19:35.701796","1","1"
"2017-03-03 00:48:24.347531","1","1"
"2017-03-06 00:20:39.804827","1","1"
"2017-03-07 20:50:46.321393","1","1"
"2017-03-08 01:37:31.591823","1","1"
"2017-03-09 05:42:17.502474","1","1"
"2017-03-20 14:15:21.924596","1","1"
"2017-03-23 20:53:58.986492","1","1"
"2017-03-24 15:06:47.413855","1","1"
"2017-03-25 23:50:44.876756","1","1"
"2017-03-27 21:55:15.113430","1","1"
"2017-03-29 19:26:27.102402","1","1"
"2017-03-30 06:09:12.707672","1","1"
"2017-04-12 14:32:56.553095","1","1"
"2017-04-15 06:01:41.282137","1","1"
"2017-04-17 12:11:42.574635","1","1"
"2017-04-18 18:19:21.353617","1","1"
"2017-04-23 08:16:56.079249","1","1"
"2017-04-26 21:54:10.653536","1","1"
"2017-05-07 06:45:58.518531","1","1"
"2017-05-07 13:13:22.410875","1","1"
"2017-05-07 20:29:06.877152","1","1"
"2017-05-08 06:49:28.839322","1","1"
"2017-05-22 21:59:20.921705","2","2"
"2017-05-26 15:08:48.058376","1","1"
"2017-05-28 09:51:42.117539","1","1"
"2017-06-01 23:06:36.069774","1","1"
"2017-06-03 22:13:29.900448","1","1"
"2017-06-04 23:30:45.184571","1","1"
"2017-06-09 21:00:43.333205","1","1"
"2017-06-09 22:11:59.912825","2","2"
"2017-06-14 02:49:55.982420","1","1"
"2017-06-14 08:13:51.365245","1","1"
"2017-06-17 00:15:38.696414","1","1"
"2017-06-19 20:27:32.180502","2","2"
"2017-06-23 22:32:34.144760","1","1"
"2017-07-06 07:27:47.998953","1","1"
"2017-07-09 20:02:01.453206","-1","1"
"2017-07-10 19:16:47.801168","1","1"
"2017-07-12 02:23:36.033719","-1","1"
"2017-07-14 12:47:37.811456","1","1"
"2017-07-22 18:06:37.593301","1","1"
"2017-07-23 07:36:58.587286","1","1"
"2017-07-29 02:35:21.508009","1","1"
"2017-07-29 06:37:16.757980","1","1"
"2017-07-31 17:18:39.718715","1","1"
"2017-08-01 13:16:24.577170","1","1"
"2017-08-04 01:13:35.706519","1","1"
"2017-08-11 15:59:33.970360","1","1"
"2017-08-15 00:07:16.926744","1","1"
"2017-08-15 04:32:29.959109","1","1"
"2017-08-15 18:27:50.704058","0","2"
"2017-08-20 12:09:29.757148","1","1"
"2017-08-27 01:47:28.971433","1","1"
"2017-08-28 21:01:41.555698","1","1"
"2017-08-29 04:05:09.741764","1","1"
"2017-09-05 18:11:07.849919","1","1"
"2017-09-13 17:42:04.749979","1","1"
"2017-09-14 01:37:09.064700","1","1"
"2017-09-14 21:55:20.744397","1","1"
"2017-09-17 16:01:42.433517","1","1"
"2017-09-22 21:06:19.609195","1","1"
"2017-09-23 03:43:43.794271","1","1"
"2017-09-25 11:09:14.153104","1","1"
"2017-10-03 09:26:42.318156","1","1"
"2017-10-04 10:31:38.390791","1","1"
"2017-10-07 14:27:29.177731","1","1"
"2017-10-11 17:37:28.292086","1","1"
"2017-10-14 00:21:16.969697","1","1"
"2017-10-14 12:19:19.476343","1","1"
"2017-10-18 06:46:25.241892","1","1"
"2017-10-29 06:13:14.267373","1","1"
"2017-10-29 13:19:30.480099","2","2"
"2017-11-02 07:42:51.259542","1","1"
"2017-11-04 19:09:29.784464","1","1"
"2017-11-08 13:21:29.011466","1","1"
"2017-11-15 09:40:03.206648","1","1"
"2017-11-26 19:03:25.633592","-1","1"
"2017-11-27 14:50:54.177557","1","1"
"2017-11-27 16:45:50.655546","1","1"
"2017-11-27 22:06:02.691862","1","1"
"2017-11-30 04:27:55.453043","1","1"
"2017-11-30 18:42:26.068901","1","1"
"2017-12-01 17:06:21.133700","1","1"
"2017-12-10 20:30:47.206115","1","1"
"2017-12-10 23:58:18.020901","-1","1"
"2017-12-12 09:33:32.842279","1","1"
"2017-12-20 00:51:57.640290","1","1"
"2017-12-21 07:47:10.079751","1","1"
"2017-12-23 09:19:31.940284","1","1"
"2017-12-25 12:53:11.178945","1","1"
"2018-01-02 20:35:08.957012","1","1"
"2018-01-03 04:40:17.263663","1","1"
"2018-01-04 06:57:39.355569","1","1"
"2018-01-06 20:20:12.202794","2","2"
"2018-01-14 15:28:56.808448","1","1"
"2018-01-17 09:04:57.827584","1","1"
"2018-01-18 22:05:38.792960","1","1"
"2018-01-20 11:13:22.917744","1","1"
"2018-01-26 09:36:55.969324","1","1"
"2018-01-31 00:45:06.648960","1","1"
"2018-02-03 17:35:08.559200","1","1"
"2018-02-11 20:56:30.990483","1","1"
"2018-02-12 03:03:01.753407","1","1"
"2018-02-14 18:45:51.724133","1","1"
"2018-02-14 21:11:48.729239","2","2"
"2018-02-22 02:17:30.549831","1","1"
"2018-02-28 14:16:17.429223","1","1"
"2018-03-08 18:13:56.928703","1","1"
"2018-03-11 02:22:38.158317","1","1"
"2018-03-11 22:58:10.388098","1","1"
"2018-03-18 17:48:35.028881","1","1"
"2018-03-18 20:09:57.613580","-1","1"
"2018-03-29 04:52:53.110710","1","1"
"2018-04-04 03:14:39.347580","1","1"
"2018-04-05 22:50:14.021969","1","1"
"2018-04-09 17:18:54.205240","-1","1"
"2018-04-11 23:11:53.106934","-1","1"
"2018-04-13 02:08:00.311695","1","1"
"2018-04-13 21:33:12.897468","1","1"
"2018-04-15 11:31:33.209913","1","1"
"2018-04-20 16:32:32.040092","1","1"
"2018-04-25 04:13:56.772968","1","1"
"2018-05-09 03:30:15.665693","-1","1"
"2018-05-10 02:00:18.611170","1","1"
"2018-05-10 11:06:51.304417","1","1"
"2018-05-12 18:50:28.856774","1","1"
"2018-05-17 18:44:24.467416","1","1"
"2018-05-21 21:38:01.101470","1","1"
"2018-05-26 01:27:53.138207","-1","1"
"2018-06-04 05:57:05.226910","1","1"
"2018-06-19 17:52:30.065148","1","1"
"2018-08-09 10:26:50.218770","1","1"
"2018-09-01 02:30:04.107488","1","1"
"2018-10-03 04:15:38.925022","1","1"
"2018-10-08 04:09:22.566553","1","1"
"2018-12-10 06:09:52.819708","1","1"
"2019-01-05 08:53:47.550541","1","1"
"2019-01-08 22:05:28.578105","1","1"
"2019-01-09 14:04:16.847064","1","1"
"2019-01-11 00:45:11.513276","1","1"
"2019-01-26 15:40:38.602127","1","1"
"2019-02-10 18:59:46.139048","1","1"
"2019-02-12 02:09:57.488353","2","2"
"2019-03-18 03:47:21.678566","1","1"
"2019-04-26 16:43:46.487985","1","1"
