"Date","Delta","Events"
"2020-07-06 13:11:23.712338","2","2"
"2020-07-06 15:29:57.786960","1","1"
"2020-07-06 22:06:31.837506","1","1"
"2020-07-09 08:43:51.533023","1","1"
"2020-07-11 20:09:26.539228","1","1"
"2020-07-19 16:50:15.215782","1","1"
"2020-07-20 12:01:53.532688","1","1"
"2020-09-15 18:27:16.311576","1","1"
"2020-09-23 09:18:07.509936","1","1"
"2020-10-18 21:19:18.346547","1","1"
"2020-11-29 19:58:40.716319","1","1"
"2021-01-20 15:21:56.904651","-1","1"
"2021-01-26 06:59:05.186863","1","1"
"2021-02-08 05:23:13.126443","1","1"
"2021-07-17 09:15:09.586782","1","1"
"2021-08-03 14:47:56.382439","-1","1"
"2021-09-06 08:47:50.079630","1","1"
"2021-11-25 20:14:47.612760","1","1"
"2021-12-12 02:12:12.262907","1","1"
"2022-11-29 15:45:13.799232","1","1"
"2023-08-01 11:41:56.056509","1","1"
