"Date","Delta","Events"
"2016-04-22 22:18:18.095011","9","9"
"2016-04-22 23:18:58.311767","8","8"
"2016-04-23 00:20:23.456765","11","13"
"2016-04-23 01:21:37.032084","5","5"
"2016-04-23 02:22:56.487953","5","5"
"2016-04-23 03:23:15.576313","4","4"
"2016-04-23 04:54:10.130263","3","3"
"2016-04-23 05:59:10.277335","4","4"
"2016-04-23 07:42:22.366114","4","4"
"2016-04-23 08:47:09.150541","2","2"
"2016-04-23 10:00:48.761666","3","3"
"2016-04-23 11:24:37.366997","2","2"
"2016-04-23 13:07:23.390315","3","3"
"2016-04-23 14:10:36.453153","8","8"
"2016-04-23 15:20:34.268723","5","5"
"2016-04-23 16:46:14.639233","3","3"
"2016-04-23 18:20:14.795686","3","3"
"2016-04-23 19:41:10.967784","3","3"
"2016-04-23 22:34:33.481507","3","3"
"2016-04-23 23:55:22.633301","4","4"
"2016-04-24 00:58:46.137066","2","2"
"2016-04-24 02:34:11.784741","1","1"
"2016-04-24 03:59:24.955242","2","2"
"2016-04-24 06:36:24.249727","1","1"
"2016-04-24 10:09:34.406184","2","2"
"2016-04-24 11:21:49.395023","5","5"
"2016-04-24 13:08:53.425736","2","2"
"2016-04-24 17:33:43.977118","2","2"
"2016-04-24 19:03:48.150336","3","3"
"2016-04-24 20:10:32.870108","4","4"
"2016-04-24 22:40:26.482031","1","1"
"2016-04-24 23:41:57.352856","1","1"
"2016-04-25 04:14:32.836089","2","2"
"2016-04-25 06:03:59.253063","2","2"
"2016-04-25 12:01:54.920576","1","1"
"2016-04-25 15:44:20.956674","3","3"
"2016-04-25 19:32:59.530383","3","3"
"2016-04-26 02:22:05.028757","0","2"
"2016-04-26 03:25:59.435230","2","2"
"2016-04-26 05:40:14.682309","1","1"
"2016-04-26 06:45:45.437512","1","1"
"2016-04-26 13:20:26.368620","1","1"
"2016-04-26 22:54:48.047723","3","3"
"2016-04-27 00:38:38.379086","1","1"
"2016-04-27 06:48:12.678633","1","1"
"2016-04-27 08:39:35.052139","1","1"
"2016-04-27 09:54:24.958649","1","1"
"2016-04-27 13:41:16.261429","1","1"
"2016-04-27 22:17:52.443194","1","1"
"2016-04-28 04:58:33.113705","1","1"
"2016-04-28 07:45:03.743390","1","1"
"2016-04-28 14:16:21.700727","1","1"
"2016-04-28 23:10:16.091900","1","1"
"2016-04-29 02:42:58.123092","1","1"
"2016-04-29 05:13:30.849087","1","1"
"2016-04-29 14:19:40.831449","2","2"
"2016-04-29 15:59:43.667892","1","1"
"2016-04-29 18:59:20.248909","2","2"
"2016-04-29 21:11:24.259448","1","1"
"2016-04-29 23:59:55.420941","2","2"
"2016-04-30 05:30:01.102648","1","1"
"2016-04-30 18:20:04.719477","1","1"
"2016-04-30 19:47:42.199653","1","1"
"2016-04-30 20:54:18.427500","2","2"
"2016-04-30 23:13:44.444145","1","1"
"2016-05-01 08:13:12.691031","1","1"
"2016-05-01 10:13:44.452277","1","1"
"2016-05-01 11:38:34.494977","2","2"
"2016-05-01 13:10:44.160873","2","2"
"2016-05-01 16:35:51.095816","1","1"
"2016-05-01 18:00:18.523439","1","1"
"2016-05-01 20:35:15.071771","1","1"
"2016-05-01 22:23:10.914829","1","1"
"2016-05-02 00:13:45.600475","1","1"
"2016-05-02 01:21:36.945136","2","2"
"2016-05-02 06:52:42.930624","-1","1"
"2016-05-02 17:51:24.008292","2","2"
"2016-05-02 20:20:51.310731","1","1"
"2016-05-02 22:13:46.691684","1","1"
"2016-05-03 01:04:25.619040","1","1"
"2016-05-03 07:47:45.737354","1","1"
"2016-05-03 15:26:24.412506","1","1"
"2016-05-03 21:40:01.716111","1","1"
"2016-05-04 00:02:49.735827","1","1"
"2016-05-04 02:16:09.871225","1","1"
"2016-05-04 04:38:03.828652","1","1"
"2016-05-04 08:30:29.922864","1","1"
"2016-05-04 20:59:23.542517","1","1"
"2016-05-04 23:18:11.495094","1","1"
"2016-05-06 18:36:10.777404","2","2"
"2016-05-07 15:16:16.065101","2","2"
"2016-05-07 19:35:41.559163","1","1"
"2016-05-07 21:18:47.685289","1","1"
"2016-05-07 23:50:15.338423","1","1"
"2016-05-08 02:01:26.946678","1","1"
"2016-05-09 12:36:52.595748","1","1"
"2016-05-09 23:40:08.281639","1","1"
"2016-05-10 03:16:17.994487","1","1"
"2016-05-11 00:18:23.221095","1","1"
"2016-05-11 01:51:48.419376","1","1"
"2016-05-11 06:46:40.339323","2","2"
"2016-05-11 14:25:51.681434","2","2"
"2016-05-11 16:02:31.481623","2","2"
"2016-05-11 18:15:15.981605","1","1"
"2016-05-12 00:55:18.838251","-1","1"
"2016-05-12 07:48:20.355237","1","1"
"2016-05-12 16:28:37.991896","2","2"
"2016-05-12 19:06:50.293490","1","1"
"2016-05-12 21:15:26.993746","1","1"
"2016-05-13 00:56:27.633439","0","2"
"2016-05-13 04:59:12.902764","1","1"
"2016-05-13 13:35:34.244537","2","2"
"2016-05-14 15:17:59.730298","1","1"
"2016-05-14 16:22:41.902766","3","3"
"2016-05-15 00:30:54.650947","1","1"
"2016-05-15 02:50:57.494113","1","1"
"2016-05-15 17:34:52.124891","1","1"
"2016-05-16 09:49:09.439673","2","2"
"2016-05-16 14:03:20.472558","2","2"
"2016-05-16 18:17:29.469606","1","1"
"2016-05-16 19:26:36.835934","1","1"
"2016-05-16 21:06:13.430843","1","1"
"2016-05-17 23:17:02.111082","1","1"
"2016-05-18 14:37:21.754937","1","1"
"2016-05-18 16:19:58.563991","1","1"
"2016-05-18 18:08:12.495910","2","2"
"2016-05-19 00:14:40.500463","1","1"
"2016-05-19 16:37:46.256256","1","1"
"2016-05-19 20:02:06.797974","1","1"
"2016-05-19 21:04:26.805192","1","1"
"2016-05-20 00:34:06.769005","1","1"
"2016-05-20 13:36:54.702845","1","1"
"2016-05-20 16:04:19.976519","1","1"
"2016-05-20 17:33:34.486367","1","1"
"2016-05-21 03:44:34.437725","1","1"
"2016-05-21 11:50:30.896423","1","1"
"2016-05-21 20:41:56.142656","1","1"
"2016-05-21 22:15:52.594762","1","1"
"2016-05-22 04:05:15.612349","1","1"
"2016-05-22 10:23:36.648604","1","1"
"2016-05-22 15:32:03.207793","1","1"
"2016-05-22 17:45:46.387266","1","1"
"2016-05-22 20:55:37.875003","1","1"
"2016-05-23 03:42:52.208922","1","1"
"2016-05-23 16:00:21.873798","1","1"
"2016-05-23 22:26:46.790422","0","2"
"2016-05-24 00:50:27.096730","-1","1"
"2016-05-24 07:46:05.751226","1","1"
"2016-05-24 11:38:02.051935","1","1"
"2016-05-24 13:00:07.619281","1","1"
"2016-05-25 22:07:30.151513","1","1"
"2016-05-25 23:20:29.166558","1","1"
"2016-05-26 16:17:07.753181","0","2"
"2016-05-26 19:08:14.566807","1","1"
"2016-05-26 21:59:13.041636","1","1"
"2016-05-27 18:33:16.535485","1","1"
"2016-05-27 22:05:24.116188","1","1"
"2016-05-28 00:40:53.103521","1","1"
"2016-05-28 06:04:57.883944","1","1"
"2016-05-28 17:38:37.585520","1","1"
"2016-05-28 20:20:49.813488","1","1"
"2016-05-28 21:55:23.567934","2","2"
"2016-05-29 20:33:23.364951","1","1"
"2016-05-30 21:34:07.579446","1","1"
"2016-05-31 14:51:21.050465","1","1"
"2016-05-31 15:52:53.657873","1","1"
"2016-06-01 05:14:10.453030","1","1"
"2016-06-01 15:54:22.322314","1","1"
"2016-06-01 19:54:12.644490","1","1"
