"Date","Downloads","Mod Version"
"2024-05-04 03:16:50.212339","1","0.5.99.0-adoption"
"2024-05-04 00:51:32.070977","1","0.5.99.0-adoption"
"2024-05-03 12:03:14.429690","1","0.5.99.0-adoption"
"2024-05-03 06:47:40.177486","1","0.5.99.0-adoption"
"2024-05-02 07:42:23.671563","1","0.5.99.0-adoption"
"2024-05-01 13:17:19.988074","1","0.5.5.0-release"
"2024-05-01 13:09:35.940115","2","0.5.99.0-adoption"
"2024-04-28 08:02:13.523470","1","0.5.99.0-adoption"
"2024-04-22 13:15:50.662562","1","0.5.99.0-adoption"
"2024-04-22 06:26:58.008778","1","0.5.99.0-adoption"
"2024-04-20 00:03:01.961130","1","0.5.99.0-adoption"
"2024-04-19 02:57:09.776048","1","0.5.5.0-release"
"2024-04-19 02:57:01.714647","1","0.5.99.0-adoption"
"2024-04-13 11:44:38.435371","1","0.5.99.0-adoption"
"2024-04-13 04:16:12.279923","1","0.5.99.0-adoption"
"2024-04-11 09:25:23.628182","1","0.5.99.0-adoption"
"2024-04-10 19:54:45.424346","1","0.5.5.0-release"
"2024-04-10 19:54:43.819127","1","0.5.99.0-adoption"
"2024-03-30 00:51:19.779341","1","0.5.5.0-release"
"2024-03-30 00:51:11.640294","1","0.5.99.0-adoption"
"2024-03-27 11:45:01.159554","1","0.5.99.0-adoption"
"2024-03-23 06:05:14.617409","1","0.5.99.0-adoption"
"2024-03-22 22:05:00.971601","1","0.5.99.0-adoption"
"2024-03-22 20:59:46.718992","1","0.5.99.0-adoption"
"2024-03-20 20:34:33.919700","1","0.5.5.0-release"
"2024-03-20 20:34:25.626054","1","0.5.99.0-adoption"
"2024-03-20 16:41:48.845230","1","0.5.99.0-adoption"
"2024-03-18 13:29:28.298765","1","0.5.99.0-adoption"
"2024-03-16 20:56:46.426213","1","0.5.99.0-adoption"
"2024-03-16 11:10:22.408290","1","0.5.99.0-adoption"
"2024-03-15 06:16:05.051301","1","0.5.99.0-adoption"
"2024-03-15 01:41:08.025241","1","0.5.99.0-adoption"
"2024-03-13 21:29:52.057177","1","0.5.99.0-adoption"
"2024-03-11 01:22:57.007748","1","0.5.99.0-adoption"
"2024-03-09 23:38:17.352497","1","0.5.99.0-adoption"
"2024-03-09 13:23:38.643208","1","0.5.99.0-adoption"
"2024-03-05 10:34:31.916026","1","0.5.99.0-adoption"
"2024-03-03 00:08:44.590994","1","0.5.99.0-adoption"
"2024-03-01 15:08:27.991514","1","0.5.99.0-adoption"
"2024-02-25 13:24:57.583389","1","0.5.99.0-adoption"
"2024-02-25 08:15:36.816417","1","0.5.5.0-release"
"2024-02-25 08:15:28.394793","1","0.5.99.0-adoption"
"2024-02-24 08:02:51.978569","1","0.5.99.0-adoption"
"2024-02-24 00:29:36.437518","1","0.5.99.0-adoption"
"2024-02-23 10:11:30.001722","1","0.5.99.0-adoption"
"2024-02-22 04:36:52.398401","1","0.5.99.0-adoption"
"2024-02-21 04:29:23.673035","1","0.5.99.0-adoption"
"2024-02-18 06:23:05.996246","1","0.5.99.0-adoption"
"2024-02-16 07:06:37.131712","1","0.5.99.0-adoption"
"2024-02-15 23:55:06.077354","1","0.5.5.0-release"
"2024-02-15 23:55:04.445701","1","0.5.99.0-adoption"
"2024-02-02 11:56:35.663189","1","0.5.99.0-adoption"
"2024-01-31 17:06:08.605079","1","0.5.5.0-release"
"2024-01-31 17:06:07.174497","1","0.5.99.0-adoption"
"2024-01-29 03:40:10.312907","1","0.5.99.0-adoption"
"2024-01-26 22:35:37.718229","1","0.5.99.0-adoption"
"2024-01-26 07:27:45.595027","1","0.5.99.0-adoption"
"2024-01-24 21:33:22.029004","1","0.5.99.0-adoption"
"2024-01-23 02:08:36.947943","1","0.5.99.0-adoption"
"2024-01-21 03:57:41.394800","1","0.5.99.0-adoption"
"2024-01-20 02:10:37.593622","1","0.5.99.0-adoption"
