"Date","Delta","Events"
"2018-01-26 05:23:08.934570","1","1"
"2018-01-26 06:42:41.500950","1","1"
"2018-01-26 08:34:26.867878","0","2"
"2018-01-26 12:58:30.947391","1","1"
"2018-01-26 14:47:22.285094","1","1"
"2018-01-26 19:45:59.555995","1","1"
"2018-01-26 23:05:55.907907","1","1"
"2018-01-27 07:52:47.927459","1","1"
"2018-01-27 14:08:49.230962","1","1"
"2018-01-27 19:29:57.851261","1","1"
"2018-01-27 20:59:17.090666","3","3"
"2018-01-28 11:22:47.675365","1","1"
"2018-01-28 16:39:02.118852","1","1"
"2018-01-28 22:06:56.322559","1","1"
"2018-01-29 17:37:28.219343","1","1"
"2018-01-30 06:47:31.007532","1","1"
"2018-01-30 15:52:39.593289","1","1"
"2018-01-31 13:25:24.492965","1","1"
"2018-01-31 18:28:48.019227","1","1"
"2018-02-05 22:16:47.445384","1","1"
"2018-02-09 18:04:08.005582","0","2"
"2018-02-09 20:25:03.505120","1","1"
"2018-02-10 13:13:31.373311","1","1"
"2018-02-10 23:30:11.323189","1","1"
"2018-02-15 12:44:27.156171","1","1"
"2018-02-18 19:16:18.974923","1","1"
"2018-03-18 17:35:14.574992","1","1"
"2018-03-22 00:53:34.875985","1","1"
"2018-03-29 16:53:25.556959","1","1"
"2018-04-01 23:51:12.739335","0","2"
"2018-04-02 05:49:04.816678","1","1"
"2018-04-16 16:38:22.201384","1","1"
"2018-04-27 14:03:31.429176","-1","1"
"2018-05-02 21:50:45.683497","1","1"
"2018-05-10 02:34:45.849159","1","1"
"2018-05-12 14:49:30.467365","1","1"
"2018-05-22 21:51:04.773330","1","1"
"2018-06-23 06:50:14.077659","1","1"
"2018-07-01 08:18:10.149305","1","1"
"2018-10-01 20:13:00.158922","1","1"
"2018-12-14 23:03:24.261366","1","1"
"2019-01-08 17:34:42.484612","1","1"
"2019-01-11 00:27:01.674328","1","1"
"2019-03-28 20:09:41.341155","1","1"
"2019-04-25 22:07:46.205433","1","1"
"2019-04-26 15:50:13.883480","1","1"
"2019-05-24 00:17:13.267392","1","1"
"2019-08-09 10:06:42.930818","1","1"
"2019-08-22 17:23:58.705777","-1","1"
"2019-08-22 22:45:05.983448","-1","1"
"2019-09-02 07:50:42.772133","1","1"
"2019-11-01 19:08:35.291248","1","1"
"2019-11-03 18:35:00.157128","1","1"
"2019-11-23 15:50:25.135287","1","1"
"2020-01-17 22:00:21.562107","1","1"
"2020-02-22 01:06:05.293824","1","1"
"2020-04-08 13:48:43.218776","-1","1"
"2020-06-09 16:36:29.242148","1","1"
"2020-06-19 23:11:55.121882","1","1"
"2020-08-14 16:04:48.479657","1","1"
"2020-10-29 15:16:48.596752","1","1"
"2020-12-17 22:17:52.782451","-1","1"
"2020-12-25 04:47:36.016578","-1","1"
"2021-01-30 07:45:26.477434","1","1"
"2021-03-17 21:57:15.015890","1","1"
"2021-03-29 09:18:56.546110","-1","1"
"2021-04-03 22:36:29.295192","-1","1"
"2021-04-04 08:16:27.858605","1","1"
"2021-04-22 23:04:20.531154","-1","1"
"2021-06-01 13:31:24.819453","1","1"
"2021-08-26 05:26:13.930446","1","1"
"2021-09-03 21:55:07.167785","-1","1"
"2021-10-30 22:33:02.142802","1","1"
"2021-11-11 01:51:34.447434","1","1"
"2021-11-14 00:16:16.403775","-1","1"
"2022-06-19 22:46:31.158285","1","1"
"2023-01-11 09:17:59.854251","1","1"
"2023-02-26 08:56:29.808418","0","2"
"2023-04-06 14:01:49.550470","1","1"
"2023-05-14 01:11:20.973746","-1","1"
"2024-01-11 10:32:25.791449","1","1"
