"Date","Delta","Events"
"2016-02-22 22:18:23.062642","1","1"
"2016-02-24 00:46:01.187531","1","1"
"2016-02-26 23:32:15.137058","1","1"
"2016-02-28 02:40:10.340806","1","1"
"2016-02-29 15:32:45.667151","2","2"
"2016-03-10 10:54:53.267781","1","1"
"2016-03-19 17:57:37.510768","1","1"
"2016-03-27 01:17:23.940725","1","1"
"2016-03-30 01:14:57.032777","1","1"
"2016-04-03 11:47:52.748069","2","2"
"2016-04-23 22:19:56.548418","1","1"
"2016-06-24 14:39:14.186283","1","1"
"2016-06-24 22:34:34.636578","1","1"
"2016-06-27 07:18:54.874859","1","1"
"2016-08-04 20:20:39.707132","1","1"
"2016-08-14 19:11:02.480199","1","1"
"2016-08-30 20:39:46.653083","1","1"
"2016-10-03 05:41:49.525317","1","1"
"2016-10-12 17:09:56.908521","1","1"
"2016-10-15 19:10:29.242898","1","1"
"2016-10-15 21:34:01.658514","1","1"
"2016-10-16 02:09:51.767937","1","1"
"2016-10-17 16:23:51.104002","1","1"
"2016-10-19 18:47:26.452322","1","1"
"2016-11-02 01:29:14.395228","1","1"
"2016-11-12 20:16:46.010087","1","1"
"2016-12-11 23:19:10.507374","-1","1"
"2017-02-15 18:36:46.583673","1","1"
"2017-04-21 22:27:05.326020","1","1"
"2017-05-23 13:11:46.237049","1","1"
"2017-06-18 06:17:06.343920","1","1"
"2017-07-09 20:04:07.750156","-1","1"
"2017-07-16 11:33:09.756402","1","1"
"2017-10-01 21:41:06.635859","1","1"
"2017-11-26 12:53:43.080729","1","1"
"2017-12-11 00:00:26.001413","-1","1"
"2018-02-22 19:14:44.494980","1","1"
"2018-04-07 00:05:57.608762","1","1"
"2018-04-09 15:15:28.351111","-1","1"
"2018-05-07 02:51:41.225962","-1","1"
"2018-05-07 07:01:02.357375","1","1"
"2018-06-13 22:22:24.509270","1","1"
"2018-10-27 20:50:25.032133","1","1"
"2019-01-11 03:43:31.417784","1","1"
"2019-01-25 18:03:50.947136","-1","1"
"2019-04-25 17:25:43.787081","-1","1"
"2019-10-26 18:50:55.555107","1","1"
"2020-05-14 20:27:45.163452","-1","1"
"2020-06-19 22:29:51.692368","1","1"
"2021-03-06 18:35:21.055374","1","1"
"2021-03-15 18:01:03.883820","-1","1"
"2021-04-03 22:28:51.445071","-1","1"
"2021-04-04 11:09:19.064944","1","1"
"2021-04-05 14:49:31.340045","-1","1"
"2022-11-21 04:28:47.829647","-1","1"
"2023-03-23 03:03:06.251972","-1","1"
"2023-08-12 06:22:16.848708","1","1"
