"Date","Delta","Events"
"2016-11-05 18:33:44.976960","1","1"
"2016-11-06 00:02:35.739861","2","2"
"2016-11-06 09:13:56.750249","1","1"
"2016-11-07 08:49:21.833034","1","1"
"2016-11-08 15:22:46.790998","1","1"
"2016-11-09 20:43:15.817699","1","1"
"2016-11-16 18:36:34.669537","1","1"
"2016-12-24 08:39:19.787559","1","1"
"2017-01-05 14:09:02.152229","1","1"
"2017-02-28 19:56:36.148593","1","1"
"2017-04-01 00:50:27.465047","1","1"
"2017-05-23 13:01:38.441692","1","1"
"2017-05-28 20:21:31.052646","2","2"
"2017-10-14 21:24:35.577552","1","1"
"2017-12-13 14:18:53.409660","1","1"
"2017-12-25 13:40:54.737901","1","1"
"2018-05-03 21:53:44.881048","1","1"
"2018-06-27 13:22:03.340989","1","1"
"2018-10-28 19:36:23.850646","1","1"
"2019-03-12 02:30:02.695591","1","1"
"2020-01-06 15:06:51.937253","1","1"
"2020-01-29 16:23:15.421626","0","2"
"2021-04-04 09:36:16.877812","1","1"
"2021-04-16 23:51:51.665815","-1","1"
"2023-02-27 00:55:08.753732","1","1"
