"Date","Delta","Events"
"2016-08-19 20:15:39.203109","1","1"
"2016-08-20 14:52:17.999864","1","1"
"2016-08-20 20:26:00.931747","1","1"
"2016-08-21 05:36:14.902118","1","1"
"2016-08-22 03:36:23.684289","1","1"
"2016-08-23 14:21:16.867416","2","2"
"2016-08-29 03:13:20.294639","1","1"
"2016-09-04 14:22:55.280422","1","1"
"2016-09-08 11:23:25.433968","1","1"
"2016-09-15 10:28:20.082196","1","1"
"2016-09-25 05:21:12.714378","1","1"
"2016-09-28 08:39:13.047312","1","1"
"2016-10-09 14:12:07.454573","1","1"
"2016-10-12 17:24:16.039293","1","1"
"2016-10-12 21:20:15.151089","1","1"
"2016-10-13 16:40:57.548988","1","1"
"2016-10-13 21:17:35.073010","1","1"
"2016-10-13 23:55:46.045039","1","1"
"2016-10-14 20:10:04.522507","2","2"
"2016-10-15 12:16:22.034607","-1","1"
"2016-10-16 11:02:58.856241","1","1"
"2016-10-17 15:18:26.665407","1","1"
"2016-10-27 20:33:33.945157","1","1"
"2016-11-18 13:10:26.387992","1","1"
"2016-11-22 02:48:22.924336","-1","1"
"2016-12-07 04:50:21.827520","1","1"
"2016-12-08 00:18:58.423687","-1","1"
"2016-12-11 23:48:37.741241","0","2"
"2016-12-29 16:43:20.978602","2","2"
"2017-05-18 00:17:06.929960","1","1"
"2017-05-29 05:04:58.790442","-1","1"
"2017-05-29 08:36:39.210342","1","1"
"2017-05-30 04:15:41.600392","1","1"
"2017-06-09 17:25:19.860375","1","1"
"2017-07-05 06:59:08.726305","1","1"
"2017-07-09 19:47:16.407982","-1","1"
"2017-07-17 04:07:46.898901","1","1"
"2017-07-17 16:20:47.159731","1","1"
"2017-07-20 19:27:19.356856","1","1"
"2017-08-17 15:22:51.772902","1","1"
"2017-10-28 21:45:53.450309","1","1"
"2018-01-25 14:42:18.542910","1","1"
"2018-01-27 16:33:31.850628","0","2"
"2018-02-16 10:53:21.077025","1","1"
"2018-03-17 16:23:30.564214","-1","1"
"2018-09-04 06:55:28.299382","1","1"
"2019-02-17 03:39:56.952864","-1","1"
"2019-04-01 00:06:14.696785","1","1"
"2019-07-16 04:32:19.081731","-1","1"
"2019-08-17 03:02:19.112032","0","2"
"2020-09-08 21:39:01.086534","-1","1"
"2020-11-16 06:14:23.706932","-1","1"
"2020-11-18 01:53:46.549683","1","1"
"2020-11-27 18:33:23.886109","1","1"
"2020-12-21 11:58:03.507302","1","1"
"2020-12-21 16:29:50.248214","-1","1"
"2020-12-22 05:16:34.461460","1","1"
"2021-02-06 04:20:22.360662","1","1"
"2021-02-10 06:52:39.369320","1","1"
"2021-03-03 23:51:17.637256","-1","1"
"2021-03-17 22:05:09.398372","1","1"
"2021-11-25 20:12:50.561666","1","1"
"2021-12-11 17:08:50.618650","1","1"
"2021-12-20 13:56:44.131410","0","2"
"2022-11-02 17:32:01.578327","1","1"
