"Date","Delta","Events"
"2020-10-30 08:10:29.307925","1","1"
"2020-10-31 21:59:59.855910","1","1"
"2020-11-01 06:58:49.734903","1","1"
"2020-11-02 04:50:16.409243","1","1"
"2020-11-02 08:39:12.106366","1","1"
"2020-11-02 23:01:17.125947","1","1"
"2020-11-04 21:32:31.643934","1","1"
"2020-11-05 17:26:59.499911","1","1"
"2020-11-11 12:16:49.123061","1","1"
"2020-11-29 16:04:39.794700","1","1"
"2020-12-05 22:53:20.927415","1","1"
"2020-12-18 16:17:47.321444","1","1"
"2020-12-19 08:59:12.090284","1","1"
"2020-12-22 07:40:29.749551","1","1"
"2021-01-19 21:04:22.563375","1","1"
"2021-02-17 15:18:26.651093","-1","1"
"2021-02-24 21:54:09.110157","1","1"
"2021-08-04 12:25:54.625848","-1","1"
"2021-12-02 20:00:24.565214","1","1"
"2021-12-21 17:28:35.536628","1","1"
"2022-03-02 12:48:00.135319","-1","1"
"2022-05-19 07:07:18.923240","1","1"
"2023-02-08 03:19:40.721084","1","1"
"2023-02-25 14:01:55.082635","1","1"
"2023-11-08 17:00:50.576441","1","1"
"2023-11-19 18:47:14.300195","1","1"
"2024-03-22 20:48:39.546877","1","1"
