"Date","Delta","Events"
"2016-03-07 13:00:19.093603","2","2"
"2016-03-07 17:43:29.490171","1","1"
"2016-03-07 19:08:31.695175","2","2"
"2016-03-07 21:07:06.913990","1","1"
"2016-03-08 01:20:25.476696","1","1"
"2016-03-08 04:01:58.904455","2","2"
"2016-03-08 09:20:10.396842","1","1"
"2016-03-08 19:56:05.326627","1","1"
"2016-03-08 22:45:33.108936","2","2"
"2016-03-09 01:07:13.955118","-1","1"
"2016-03-09 07:16:10.247413","1","1"
"2016-03-09 11:43:49.610490","1","1"
"2016-03-10 18:27:20.795871","1","1"
"2016-03-11 15:10:02.893320","2","2"
"2016-03-12 09:21:19.181096","1","1"
"2016-03-12 12:15:47.602082","1","1"
"2016-03-12 19:06:08.292147","1","1"
"2016-03-12 23:28:52.574796","1","1"
"2016-03-15 22:19:02.741732","1","1"
"2016-03-16 08:44:07.936084","1","1"
"2016-03-16 21:01:50.811255","1","1"
"2016-03-20 17:34:12.280232","1","1"
"2016-03-20 19:29:46.418968","0","2"
"2016-03-22 15:24:26.974451","1","1"
"2016-03-23 20:01:08.922882","1","1"
"2016-03-30 22:47:36.305200","1","1"
"2016-04-01 01:42:37.649751","1","1"
"2016-04-02 14:13:10.687906","0","2"
"2016-04-02 19:39:05.964448","0","2"
"2016-04-03 09:54:41.831266","1","1"
"2016-04-04 18:24:28.363463","1","1"
"2016-04-05 13:50:38.281568","-1","1"
"2016-04-18 22:34:02.464870","0","2"
"2016-04-22 20:53:26.192662","1","1"
"2016-05-02 08:39:18.230166","-1","1"
"2016-05-05 23:48:16.103417","1","1"
"2016-05-08 23:18:21.555055","-1","1"
"2016-05-15 22:04:41.163453","-1","1"
"2016-05-26 16:57:18.827292","-1","1"
"2016-06-23 19:53:22.402783","1","3"
"2016-08-18 21:40:14.348132","-1","1"
"2016-08-29 12:24:00.943555","1","1"
"2016-09-10 18:36:36.688335","1","1"
"2016-10-12 02:26:12.362064","1","1"
"2016-10-24 00:39:59.613597","-1","1"
"2016-11-08 18:48:41.623096","1","1"
"2016-11-12 10:14:30.830550","1","1"
"2016-11-17 06:56:18.541363","-1","1"
"2016-11-17 16:11:28.484092","1","1"
"2016-11-17 22:41:50.578535","1","1"
"2016-11-21 06:07:58.909298","1","1"
"2016-12-17 23:25:25.820122","1","1"
"2016-12-19 06:15:46.897474","-1","1"
"2017-03-28 18:38:15.623082","-1","1"
"2017-04-06 15:43:47.313344","-1","1"
"2017-10-21 21:15:01.136200","1","1"
"2018-01-18 18:18:57.657322","-1","1"
"2018-05-01 20:37:18.877033","-1","1"
"2018-12-09 20:00:02.949509","-1","1"
"2019-01-19 04:54:44.162613","-1","1"
"2019-06-08 18:07:33.895616","-1","1"
"2019-08-17 02:41:28.921321","-1","1"
"2021-04-17 09:55:28.364985","-1","1"
"2021-06-25 14:12:53.036536","-1","1"
"2021-10-17 22:50:04.232702","1","1"
