"Date","Downloads","Mod Version"
"2024-05-03 02:41:24.010486","2","1.0"
"2024-05-03 01:27:54.097125","1","1.0"
"2024-05-02 23:30:36.102958","2","1.0"
"2024-05-02 18:56:14.511013","1","1.0"
"2024-05-02 10:47:16.473212","1","1.0"
"2024-05-02 08:24:07.214115","1","1.0"
"2024-05-02 03:23:34.540520","1","1.0"
"2024-05-02 01:13:47.698619","1","1.0"
"2024-05-01 23:42:59.921446","1","1.0"
"2024-05-01 20:40:26.313577","2","1.0"
"2024-05-01 19:28:16.523900","1","1.0"
"2024-05-01 15:31:06.524882","1","1.0"
"2024-05-01 11:48:44.497548","1","0.1"
"2024-05-01 11:48:36.188696","1","0.2"
"2024-05-01 11:48:28.084471","1","0.3"
"2024-05-01 11:48:19.964239","1","0.4"
"2024-05-01 11:48:11.831961","1","0.5"
"2024-05-01 11:48:03.780117","1","0.6"
"2024-05-01 11:47:55.587948","1","0.7"
"2024-05-01 11:47:47.256183","1","0.8"
"2024-05-01 11:47:38.964643","1","0.9"
"2024-05-01 11:47:30.016382","1","1.0"
"2024-05-01 08:43:16.762317","1","1.0"
"2024-04-30 20:42:08.172006","2","1.0"
"2024-04-30 12:38:08.990848","1","1.0"
"2024-04-30 10:41:46.328908","1","1.0"
"2024-04-29 19:54:53.542024","1","1.0"
"2024-04-29 12:57:09.710459","2","1.0"
"2024-04-29 09:47:20.874058","1","1.0"
"2024-04-29 08:28:20.032888","1","1.0"
"2024-04-29 03:44:06.947327","1","1.0"
"2024-04-29 00:59:06.160710","2","1.0"
"2024-04-28 22:54:40.974635","1","1.0"
"2024-04-28 21:29:19.314353","1","1.0"
"2024-04-28 19:18:27.404821","1","1.0"
"2024-04-28 17:21:49.814917","1","1.0"
"2024-04-28 04:05:53.747072","1","1.0"
"2024-04-28 01:25:50.239583","2","1.0"
"2024-04-27 22:58:14.478003","1","1.0"
"2024-04-27 19:47:35.104645","2","1.0"
"2024-04-27 14:44:50.733644","1","1.0"
"2024-04-27 02:17:08.132028","1","1.0"
"2024-04-26 19:30:24.786176","1","1.0"
"2024-04-26 18:03:25.564988","1","1.0"
"2024-04-26 15:39:58.831595","2","1.0"
"2024-04-26 14:33:53.019658","1","1.0"
"2024-04-26 13:17:35.599668","1","1.0"
"2024-04-26 11:12:41.818277","1","1.0"
"2024-04-25 18:22:56.682594","1","1.0"
"2024-04-25 16:17:58.662815","4","1.0"
"2024-04-25 14:53:21.614854","1","1.0"
"2024-04-24 23:36:24.006629","2","1.0"
"2024-04-24 21:54:39.690270","1","1.0"
"2024-04-24 17:07:20.643570","3","1.0"
"2024-04-24 06:28:47.875319","1","1.0"
"2024-04-23 23:22:57.331782","1","1.0"
"2024-04-23 21:29:46.006484","1","1.0"
"2024-04-23 13:59:43.967503","1","1.0"
