"Date","Downloads","Mod Version"
"2024-05-19 13:40:09.275976","1","1.7"
"2024-05-19 02:14:28.517880","1","1.5"
"2024-05-18 21:02:36.989324","1","1.7"
"2024-05-18 14:04:42.477092","1","1.7"
"2024-05-17 17:56:48.899732","1","1.7"
"2024-05-17 15:50:44.958211","1","1.7"
"2024-05-17 14:10:24.432546","1","1.7"
"2024-05-16 21:27:14.373502","1","1.7"
"2024-05-15 20:28:49.737056","1","1.7"
"2024-05-14 10:38:32.523217","1","1.7"
"2024-05-13 22:04:41.575312","1","1.7"
"2024-05-13 16:32:32.564275","1","1.7"
"2024-05-13 07:17:16.194315","1","1.7"
"2024-05-12 16:22:32.574024","1","1.5"
"2024-05-09 11:08:10.995124","1","1.5"
"2024-05-05 16:21:44.341212","1","1.5"
"2024-05-04 23:20:45.332469","1","1.5"
"2024-05-04 05:29:04.295319","1","1.5"
"2024-05-04 03:16:37.319277","1","1.5"
"2024-05-04 00:51:25.108418","1","1.5"
"2024-05-03 14:55:10.059836","1","1.5"
"2024-05-03 12:03:00.780442","2","1.5"
"2024-05-01 13:37:04.359738","1","1.5"
"2024-04-24 06:49:48.161155","1","1.5"
"2024-04-23 02:32:33.397666","1","1.5"
"2024-04-22 13:19:50.345122","1","1.5"
"2024-04-19 03:40:08.142330","1","1.5"
"2024-04-17 13:44:49.663207","1","1.5"
"2024-04-17 09:03:38.875261","1","1.5"
"2024-04-10 20:03:33.233562","1","1.5"
"2024-04-07 07:14:35.807825","1","1.5"
"2024-04-05 00:06:57.718093","1","1.5"
"2024-03-31 08:42:46.374918","1","1.5"
"2024-03-30 01:34:55.082358","1","1.5"
"2024-03-29 18:55:59.721702","1","1.5"
"2024-03-29 05:14:36.793120","1","1.5"
"2024-03-27 11:49:01.745266","1","1.5"
"2024-03-25 03:01:45.219584","1","1.5"
"2024-03-24 12:29:59.219816","1","1.5"
"2024-03-23 14:01:46.065807","1","1.5"
"2024-03-22 21:03:54.126429","1","1.5"
"2024-03-20 21:22:22.285970","1","1.5"
"2024-03-17 21:44:35.578862","2","1.5"
"2024-03-14 22:13:02.397205","1","1.5"
"2024-03-13 21:34:50.810549","1","1.5"
"2024-03-07 10:32:23.782252","1","1.5"
"2024-03-05 14:03:59.689672","1","1.5"
"2024-02-28 05:39:59.609899","1","1.5"
"2024-02-25 08:57:46.134830","1","1.5"
"2024-02-24 01:31:34.127611","1","1.5"
"2024-02-23 15:19:31.716264","2","1.5"
"2024-02-23 12:54:32.640814","1","1.5"
"2024-02-22 18:56:05.577212","1","1.5"
"2024-02-20 10:03:04.119577","1","1.5"
"2024-02-16 00:04:01.782884","1","1.5"
"2024-02-13 19:31:49.714054","1","1.5"
"2024-02-07 03:40:09.334411","1","1.5"
"2024-01-31 17:14:30.451974","1","1.5"
"2024-01-23 02:20:25.002029","1","1.5"
"2024-01-22 23:11:47.296836","2","1.5"
"2024-01-19 06:20:34.481716","1","1.5"
"2024-01-13 09:03:04.262705","1","1.5"
"2024-01-11 08:06:50.108960","1","1.5"
"2024-01-09 12:11:31.287806","1","1.5"
"2024-01-09 08:46:22.092664","1","1.5"
"2024-01-07 01:47:49.088162","1","1.5"
"2024-01-05 07:23:50.611778","1","1.5"
"2024-01-03 10:07:11.117289","1","1.5"
"2024-01-02 13:57:01.167510","1","1.5"
"2024-01-01 23:05:34.371880","1","1.5"
"2024-01-01 11:37:31.881925","1","1.5"
"2023-12-31 15:33:23.064842","1","1.5"
"2023-12-30 15:06:17.809710","1","1.5"
"2023-12-30 11:57:58.784137","1","1.5"
"2023-12-30 09:31:10.701606","1","1.5"
"2023-12-24 19:44:04.834114","1","1.5"
"2023-12-23 20:21:06.941601","1","1.5"
"2023-12-16 19:21:45.376134","1","1.5"
"2023-12-16 00:34:57.925485","1","1.5"
"2023-12-11 13:21:04.505526","1","1.5"
"2023-12-10 02:43:15.593045","1","1.5"
"2023-12-06 12:29:29.231514","1","1.5"
"2023-12-06 10:01:22.408418","1","1.5"
"2023-12-04 21:38:27.572251","1","1.5"
"2023-12-04 03:00:01.407451","1","1.5"
"2023-12-02 17:38:07.814360","1","1.5"
"2023-11-24 08:53:57.565175","1","1.5"
"2023-11-20 21:50:27.076685","1","1.5"
"2023-11-18 06:30:28.465040","1","1.5"
"2023-11-09 15:18:47.102341","2","1.5"
"2023-11-09 01:55:59.855698","1","1.5"
"2023-11-06 08:19:31.868961","1","1.5"
"2023-11-05 03:39:28.656116","1","1.5"
"2023-11-04 14:27:38.680249","1","1.5"
"2023-10-23 21:45:55.840795","1","1.5"
"2023-10-21 17:04:55.676798","1","1.5"
"2023-10-21 00:35:01.982497","1","1.5"
"2023-10-14 21:13:12.845777","1","1.5"
"2023-10-14 11:03:30.985792","1","1.5"
"2023-10-11 19:43:34.114349","1","1.5"
"2023-10-11 01:00:18.936498","1","1.5"
"2023-10-08 07:58:11.883638","1","1.5"
"2023-10-07 22:54:42.016262","1","1.5"
"2023-10-05 02:35:56.179126","1","1.5"
"2023-10-03 08:03:20.249176","1","1.5"
"2023-10-01 19:23:56.845830","1","1.5"
"2023-09-30 19:39:48.844457","1","1.5"
"2023-09-29 13:21:00.881181","1","1.5"
"2023-09-27 09:12:31.672009","1","1.5"
"2023-09-26 10:23:39.525699","2","1.5"
"2023-09-26 08:06:13.288792","1","1.5"
"2023-09-25 18:45:31.511612","1","1.5"
"2023-09-25 05:22:22.987860","1","1.5"
"2023-09-24 16:41:25.450685","1","1.5"
"2023-09-23 22:58:21.958886","1","1.5"
"2023-09-23 07:05:34.726162","1","1.5"
"2023-09-21 07:52:35.880148","1","1.5"
"2023-09-21 03:01:07.510472","1","1.5"
"2023-09-18 14:18:10.121579","1","1.5"
"2023-09-18 03:28:08.808836","1","1.5"
"2023-09-14 20:12:41.055245","1","1.5"
"2023-09-14 18:39:19.864406","1","1.5"
"2023-09-13 08:00:52.422679","1","1.5"
"2023-09-11 22:53:38.646802","1","1.5"
"2023-09-09 15:50:13.397318","1","1.5"
"2023-09-09 02:26:31.189203","1","1.5"
"2023-09-08 07:00:46.853540","1","1.5"
"2023-09-06 02:50:48.697545","1","1.5"
"2023-09-05 17:10:40.486232","1","1.5"
"2023-09-05 07:01:38.349962","1","1.5"
"2023-09-03 07:19:04.539499","1","1.5"
"2023-09-02 21:26:07.155515","1","1.5"
"2023-09-02 06:48:45.173777","1","1.5"
"2023-09-02 02:10:34.639801","1","1.5"
"2023-09-01 10:19:58.321400","1","1.5"
"2023-08-31 11:47:40.832436","1","1.5"
"2023-08-30 23:37:51.505675","1","1.5"
"2023-08-29 15:39:54.887265","1","1.5"
"2023-08-28 03:13:21.598024","1","1.5"
"2023-08-28 01:37:44.130378","1","1.5"
"2023-08-27 00:44:34.958267","1","1.5"
