"Date","Delta","Events"
"2017-03-05 17:05:36.119500","4","4"
"2017-03-05 18:24:22.557522","3","3"
"2017-03-05 19:45:08.623360","3","3"
"2017-03-05 21:12:18.122918","3","3"
"2017-03-05 22:23:28.222961","2","2"
"2017-03-05 23:40:04.261409","3","3"
"2017-03-06 02:35:28.205090","1","1"
"2017-03-06 05:18:24.242064","1","1"
"2017-03-06 07:16:07.346623","1","1"
"2017-03-06 11:22:04.762228","1","1"
"2017-03-06 17:09:01.360032","1","1"
"2017-03-06 18:42:21.280058","3","3"
"2017-03-06 21:11:06.436698","1","1"
"2017-03-06 22:24:57.244289","1","1"
"2017-03-06 23:29:02.421658","1","1"
"2017-03-07 02:27:10.981273","1","1"
"2017-03-07 03:28:40.955375","1","1"
"2017-03-07 07:24:57.917916","1","1"
"2017-03-07 12:06:08.964792","2","2"
"2017-03-07 18:13:55.955264","1","1"
"2017-03-07 21:39:53.109163","1","1"
"2017-03-08 01:45:32.052752","1","1"
"2017-03-08 03:38:25.549685","1","1"
"2017-03-10 00:00:52.107719","1","1"
"2017-03-10 02:02:37.760391","1","1"
"2017-03-10 03:59:11.108433","1","1"
"2017-03-11 00:28:57.515822","1","1"
"2017-03-11 07:39:25.197912","1","1"
"2017-03-13 00:27:12.108736","1","1"
"2017-03-13 13:06:38.758511","1","1"
"2017-03-14 16:53:19.763490","1","1"
"2017-03-14 18:24:32.525424","1","1"
"2017-03-17 19:50:05.636647","1","1"
"2017-03-19 07:20:04.253640","1","1"
"2017-03-20 14:03:43.665941","1","1"
"2017-03-21 04:34:43.042454","1","1"
"2017-03-22 08:53:24.152147","1","1"
"2017-03-23 00:36:09.912928","1","1"
"2017-03-25 16:58:33.036721","1","1"
"2017-03-26 11:14:02.580981","1","1"
"2017-03-29 15:20:03.638505","1","1"
"2017-03-30 06:49:19.779941","1","1"
"2017-03-31 19:35:22.840093","1","1"
"2017-04-01 03:54:17.319162","1","1"
"2017-04-07 11:21:15.709865","1","1"
"2017-04-07 17:50:34.411152","-1","1"
"2017-04-08 19:47:21.698345","1","1"
"2017-04-12 07:01:30.177838","-1","1"
"2017-04-13 10:35:25.373134","1","1"
"2017-04-13 17:41:09.266800","1","1"
"2017-04-25 18:48:56.349746","1","1"
"2017-04-27 23:57:36.999252","1","1"
"2017-04-29 04:23:34.912194","1","1"
"2017-05-07 20:58:36.309727","1","1"
"2017-05-11 05:19:59.679684","2","2"
"2017-05-13 22:44:12.286901","1","1"
"2017-05-18 04:31:31.511776","1","1"
"2017-05-22 00:49:14.377390","-1","1"
"2017-05-25 04:24:53.050843","1","1"
"2017-05-25 12:57:47.781327","1","1"
"2017-05-29 18:57:00.903065","-1","1"
"2017-06-03 14:54:47.829351","1","1"
"2017-06-03 15:54:49.222578","1","1"
"2017-06-07 00:49:30.600267","1","1"
"2017-06-12 12:51:39.899159","1","1"
"2017-06-13 16:40:51.303819","1","1"
"2017-06-18 11:04:58.595752","1","1"
"2017-06-29 13:19:48.468249","1","3"
"2017-07-08 16:05:57.435442","1","1"
"2017-07-09 20:02:14.082052","-1","1"
"2017-07-16 10:47:20.345091","1","1"
"2017-07-17 12:35:24.863153","1","1"
"2017-07-29 04:26:26.995332","1","1"
"2017-08-02 08:32:23.061558","1","1"
"2017-08-05 03:59:13.132452","-1","1"
"2017-08-10 17:18:18.814263","2","2"
"2017-08-24 22:30:11.325630","1","1"
"2017-08-29 13:38:48.287732","0","2"
"2017-09-06 06:33:35.336312","1","1"
"2017-09-12 21:20:25.084554","1","1"
"2017-09-22 23:01:23.190910","1","1"
"2017-09-26 09:31:22.502042","1","1"
"2017-09-29 15:12:12.763455","1","1"
"2017-10-07 19:14:58.589608","1","1"
"2017-10-07 21:39:31.295446","1","3"
"2017-10-10 04:38:47.588936","1","1"
"2017-10-12 16:14:55.345104","1","1"
"2017-10-12 23:12:50.659215","1","1"
"2017-10-13 15:10:16.023668","-1","1"
"2017-10-18 08:59:26.590851","1","1"
"2017-10-22 02:24:31.171174","1","1"
"2017-11-04 17:20:11.195965","1","1"
"2017-11-12 00:57:49.417802","1","1"
"2017-12-02 03:14:14.588216","-1","1"
"2017-12-05 18:37:29.777607","1","1"
"2017-12-11 08:42:55.834602","1","1"
"2017-12-17 16:09:34.851698","1","1"
"2017-12-28 23:54:30.959647","2","2"
"2018-01-28 21:49:59.198733","1","1"
"2018-02-03 18:02:27.785661","1","1"
"2018-02-18 14:16:54.081867","1","1"
"2018-03-05 16:42:14.877527","1","1"
"2018-03-19 23:52:50.057841","2","2"
"2018-03-27 21:25:12.100067","1","1"
"2018-04-03 17:49:13.744840","1","1"
"2018-04-05 09:41:01.645616","-1","1"
"2018-05-07 22:03:57.759614","1","3"
"2018-06-21 21:00:40.014109","1","1"
"2018-06-28 14:31:03.007883","1","1"
"2018-07-10 13:03:04.874296","1","1"
"2018-08-05 21:26:45.156963","-1","1"
"2018-08-09 18:26:01.325142","1","1"
"2018-08-23 10:24:44.794518","1","1"
"2018-09-01 20:38:22.319255","1","1"
"2018-10-14 16:02:44.397319","1","1"
"2018-10-23 15:57:09.318304","1","1"
"2018-10-31 00:47:49.380923","1","1"
"2018-11-02 17:49:45.674081","1","1"
"2018-11-16 16:39:08.929386","1","1"
"2018-12-01 04:26:02.415261","1","1"
"2018-12-15 10:49:30.397493","1","1"
"2018-12-19 10:36:18.433252","1","1"
"2018-12-20 16:18:05.662205","1","1"
"2018-12-26 02:50:40.388863","2","2"
"2019-08-02 13:45:24.919895","1","1"
"2019-08-14 09:01:54.214131","1","1"
"2019-08-17 03:09:20.834142","-1","1"
"2019-08-22 22:44:19.484298","-1","1"
"2019-09-08 15:09:49.212201","1","1"
"2020-04-27 23:05:46.160896","1","1"
"2020-06-19 21:22:25.284551","1","1"
"2020-08-15 16:23:53.182246","1","1"
"2020-08-30 18:28:35.904475","1","1"
"2020-09-01 00:18:07.172082","1","1"
"2020-09-03 09:01:04.038766","1","1"
"2020-09-05 21:15:32.293063","1","1"
"2020-09-15 00:28:44.944147","1","1"
"2020-09-29 20:24:51.252113","1","1"
"2020-12-01 10:58:09.474110","1","1"
"2020-12-18 19:39:09.422144","1","1"
"2020-12-18 20:59:11.984444","1","1"
"2021-01-24 17:41:35.371354","2","2"
"2021-01-25 08:22:31.161689","1","1"
"2021-02-05 16:25:26.004663","2","4"
"2021-03-17 21:59:53.662279","1","1"
"2021-03-21 20:41:07.375379","-1","1"
"2021-03-28 11:15:16.651440","1","1"
"2021-04-03 22:26:22.602961","-1","1"
"2021-04-04 09:20:17.120412","1","1"
"2021-04-06 22:55:49.194208","-1","1"
"2021-04-10 18:20:27.901981","1","1"
"2021-04-17 00:20:55.708647","1","1"
"2021-04-25 03:45:03.287394","1","1"
"2021-05-01 12:21:10.106562","1","1"
"2021-05-31 16:29:56.562118","1","1"
"2021-06-06 04:47:05.058179","1","1"
"2021-06-13 17:26:20.232727","1","1"
"2021-06-18 13:36:24.392268","1","1"
