"Date","Delta","Events"
"2016-11-11 23:07:53.940231","1","1"
"2016-11-12 05:00:01.486920","1","1"
"2016-11-12 10:24:50.084840","1","1"
"2016-11-12 14:54:46.264936","1","1"
"2016-11-12 17:23:23.670251","1","1"
"2016-11-12 18:51:20.126361","1","1"
"2016-11-12 21:36:07.562264","1","1"
"2016-11-12 23:59:31.474429","2","2"
"2016-11-13 01:26:27.200008","1","1"
"2016-11-13 04:00:16.158664","2","2"
"2016-11-13 08:13:33.970442","1","1"
"2016-11-14 03:58:04.416355","1","1"
"2016-11-16 16:28:37.311709","1","1"
"2016-11-17 22:05:55.107405","2","2"
"2016-11-18 05:19:56.696488","1","1"
"2016-11-18 17:13:08.013631","1","1"
"2016-11-18 21:16:24.932793","1","1"
"2016-11-19 19:16:08.675756","1","1"
"2016-11-20 11:06:00.957455","1","1"
"2016-11-20 14:54:24.777417","1","1"
"2016-11-25 23:05:26.827821","1","1"
"2016-12-05 15:03:20.551088","1","1"
"2016-12-06 20:16:05.772572","1","1"
"2016-12-11 10:56:32.835034","1","1"
"2016-12-21 19:30:36.425778","1","1"
"2016-12-24 15:50:51.961977","1","1"
"2017-01-02 01:21:18.488450","1","1"
"2017-01-03 15:48:56.841688","1","1"
"2017-01-09 07:38:25.300004","1","1"
"2017-01-17 21:28:48.026637","1","1"
"2017-01-20 02:40:54.892172","0","2"
"2017-01-25 21:50:49.108030","1","1"
"2017-01-25 23:32:52.166259","2","2"
"2017-02-03 15:09:11.650950","1","1"
"2017-02-04 02:11:30.100241","1","1"
"2017-02-05 22:35:08.845096","1","1"
"2017-02-11 19:27:54.776821","1","1"
"2017-02-16 14:56:50.383018","1","1"
"2017-02-19 08:09:42.515782","1","1"
"2017-02-20 21:07:38.700693","1","1"
"2017-02-24 10:30:12.247917","1","1"
"2017-02-28 16:25:16.605558","1","1"
"2017-03-06 22:46:32.443296","2","2"
"2017-03-15 01:27:47.561512","1","1"
"2017-03-16 17:39:09.947845","1","1"
"2017-03-19 06:28:28.718826","1","1"
"2017-03-23 20:52:38.572702","-1","1"
"2017-03-29 05:42:40.877101","1","1"
"2017-04-01 00:51:33.672459","1","1"
"2017-04-09 18:16:00.657699","1","1"
"2017-04-13 02:57:12.509715","1","1"
"2017-04-13 16:55:43.573126","1","1"
"2017-04-15 07:10:11.308450","1","1"
"2017-04-19 22:55:09.968412","1","1"
"2017-04-24 01:20:32.087632","1","1"
"2017-04-24 20:00:45.393249","1","1"
"2017-04-29 21:55:15.375006","1","1"
"2017-05-06 15:43:23.542756","1","1"
"2017-05-14 12:30:02.111528","1","1"
"2017-05-23 18:54:54.093216","1","1"
"2017-05-25 04:32:44.727616","1","1"
"2017-06-18 22:38:55.007461","1","1"
"2017-06-25 05:39:07.562360","1","1"
"2017-06-25 09:36:38.211212","1","1"
"2017-07-03 05:19:05.552682","1","1"
"2017-07-09 19:59:31.071319","-1","1"
"2017-07-29 18:51:05.357064","1","1"
"2017-09-16 13:12:31.351087","1","1"
"2017-10-09 18:01:00.244982","1","1"
"2017-10-12 20:38:04.029701","1","1"
"2017-10-12 23:26:00.354098","1","1"
"2017-10-20 22:23:09.981785","1","1"
"2017-10-28 17:20:38.514790","-1","1"
"2017-11-10 07:02:57.408323","1","1"
"2017-11-14 05:55:41.053381","1","1"
"2017-11-21 12:18:45.589717","1","1"
"2017-12-09 21:42:47.791574","2","2"
"2018-02-26 20:52:21.622307","1","1"
