"Date","Delta","Events"
"2018-01-21 22:51:11.200068","2","2"
"2018-01-22 01:08:45.142626","1","1"
"2018-01-22 03:50:02.552263","1","1"
"2018-01-22 06:34:03.219608","2","2"
"2018-01-22 13:15:23.737240","1","1"
"2018-01-23 11:02:46.017052","1","1"
"2018-01-26 22:48:15.609064","1","1"
"2018-01-27 03:06:12.526611","1","1"
"2018-01-27 17:17:33.402995","1","1"
"2018-01-27 18:24:36.982734","1","1"
"2018-01-28 00:51:31.252673","-1","1"
"2018-01-29 08:15:48.006932","1","1"
"2018-02-02 01:20:51.709258","1","1"
"2018-02-13 00:29:21.605333","1","1"
"2018-02-16 22:45:48.687896","2","2"
"2018-03-09 22:04:49.229387","1","1"
"2018-03-20 16:21:02.402905","0","2"
"2018-05-07 07:12:54.210772","1","1"
"2018-05-17 05:43:12.550499","1","1"
"2018-06-07 02:23:08.053307","1","1"
"2018-08-28 19:02:34.332926","-1","1"
"2019-04-01 23:45:19.405873","-1","1"
"2019-08-17 03:55:20.793652","-1","1"
"2019-08-22 22:44:51.249197","-1","1"
"2020-08-03 09:28:58.599502","-1","1"
"2021-11-23 03:18:07.250906","1","1"
"2021-11-25 21:24:36.594335","1","1"
"2022-01-21 03:49:30.076628","1","1"
"2022-08-14 18:29:20.376472","1","1"
"2023-11-08 16:49:54.848819","1","1"
"2023-11-10 16:35:00.427933","-1","1"
