"Date","Downloads","Mod Version"
"2024-05-04 05:30:42.780501","1","0.5"
"2024-05-03 12:05:07.831648","1","0.5"
"2024-04-29 16:47:10.725454","1","0.5"
"2024-04-26 13:30:33.633311","1","0.1"
"2024-04-26 13:30:24.925411","1","v0.15"
"2024-04-26 13:30:16.743178","1","0.5"
"2024-04-25 18:32:38.551023","1","0.5"
"2024-04-23 01:51:24.475852","1","0.5"
"2024-04-18 12:59:59.067006","1","0.1"
"2024-04-18 12:59:50.961830","1","v0.15"
"2024-04-18 12:59:42.301491","1","0.5"
"2024-04-17 00:59:07.074325","1","0.5"
"2024-04-11 02:54:10.509628","1","0.5"
"2024-04-10 14:12:08.316859","1","0.1"
"2024-04-10 14:11:59.758090","1","v0.15"
"2024-04-10 14:11:51.533394","1","0.5"
"2024-04-10 11:01:28.862180","1","0.5"
"2024-03-30 08:31:14.625601","1","0.5"
"2024-03-29 11:18:47.655330","1","0.1"
"2024-03-29 11:18:39.890992","1","v0.15"
"2024-03-29 11:18:31.662531","1","0.5"
"2024-03-28 01:00:15.889010","1","0.5"
"2024-03-26 06:00:13.365990","1","0.5"
"2024-03-22 19:07:25.063082","1","0.5"
"2024-03-20 08:08:35.453357","1","0.1"
"2024-03-20 08:08:26.970838","1","v0.15"
"2024-03-20 08:08:18.375779","1","0.5"
"2024-03-18 18:57:06.282188","1","0.5"
"2024-03-17 15:56:13.285496","1","0.5"
"2024-03-14 11:07:04.850117","1","0.5"
"2024-03-09 16:12:14.066126","1","0.5"
"2024-02-24 21:39:52.224251","1","0.5"
"2024-02-24 18:37:34.734878","1","0.1"
"2024-02-24 18:37:25.929209","1","v0.15"
"2024-02-24 18:37:17.312893","1","0.5"
"2024-02-23 13:58:01.977956","1","0.5"
"2024-02-15 19:37:51.425726","1","0.1"
"2024-02-15 19:37:49.726951","1","v0.15"
"2024-02-15 19:37:47.518030","1","0.5"
"2024-02-12 20:45:45.034367","1","0.5"
"2024-02-09 02:11:22.017492","1","0.5"
"2024-02-06 04:15:00.378736","1","0.5"
"2024-01-31 13:52:55.616654","1","0.1"
"2024-01-31 13:52:54.031749","1","v0.15"
"2024-01-31 13:52:52.464491","1","0.5"
"2024-01-23 22:21:00.153879","1","0.5"
"2024-01-23 01:07:24.983684","1","0.5"
"2024-01-19 02:36:01.914099","1","0.1"
"2024-01-19 02:36:00.182440","1","v0.15"
"2024-01-19 02:35:58.416011","1","0.5"
"2024-01-18 09:09:30.285561","1","0.5"
"2024-01-16 15:34:39.184823","1","0.5"
"2023-12-31 00:12:36.644166","1","0.5"
"2023-12-24 18:27:08.699128","1","0.5"
"2023-12-23 16:50:47.854466","1","0.1"
"2023-12-23 16:50:46.223923","1","v0.15"
