"Date","Delta","Events"
"2020-11-29 14:42:38.041840","1","1"
"2020-11-29 21:45:32.248765","1","1"
"2020-12-07 11:55:18.074495","1","1"
"2020-12-08 16:47:25.086531","1","1"
"2020-12-11 04:44:05.105742","1","1"
"2020-12-24 07:54:52.989610","1","1"
"2020-12-24 09:15:07.800541","1","1"
"2021-03-18 00:38:50.569395","1","1"
"2021-04-08 16:51:28.796692","1","1"
"2021-04-22 18:48:28.445966","1","1"
"2021-10-31 13:57:31.389332","1","1"
"2022-10-30 00:26:58.726521","1","1"
"2022-11-13 01:04:10.779712","1","1"
"2022-12-14 15:25:29.417199","-1","1"
"2022-12-24 19:33:01.768863","1","1"
