"Date","Delta","Events"
"2019-08-17 09:45:13.003119","1","1"
"2019-08-18 02:53:36.975807","1","1"
"2019-08-18 10:53:08.623449","1","1"
"2019-08-18 21:18:48.649685","1","1"
"2019-08-19 07:40:30.309817","1","1"
"2019-08-23 12:52:06.254616","1","1"
"2019-08-27 09:15:56.185977","1","1"
"2019-10-20 11:48:52.717425","1","1"
"2019-10-22 03:05:16.277772","-1","1"
"2019-12-06 04:29:37.159858","1","1"
"2020-07-27 02:21:25.834057","1","1"
"2021-01-10 10:43:03.351443","1","1"
"2021-02-04 03:09:40.909983","-1","1"
"2021-03-10 19:02:57.666822","1","1"
"2021-03-23 01:12:00.943177","1","1"
"2021-05-04 03:52:00.287583","1","1"
"2021-11-25 20:12:16.430162","1","1"
"2022-04-20 09:25:36.044408","1","1"
"2022-10-08 01:37:17.622243","1","1"
