"Date","Downloads","Mod Version"
"2024-05-03 07:06:00.659092","2","1.9.3"
"2024-05-03 04:08:17.123803","1","1.9.3"
"2024-05-03 00:44:53.951534","1","1.9.3"
"2024-05-02 23:22:44.973126","1","1.9.3"
"2024-05-02 21:19:39.914401","1","1.9.3"
"2024-05-02 18:41:00.763780","1","1.9"
"2024-05-02 17:12:36.630988","1","1.9.3"
"2024-05-02 15:20:52.482610","2","1.9.3"
"2024-05-02 13:41:40.911681","1","1.9.3"
"2024-05-02 12:15:06.934592","1","1.9.3"
"2024-05-02 08:46:04.909793","2","1.9.3"
"2024-05-02 02:31:56.366078","1","1.9.3"
"2024-05-01 22:24:43.190235","1","1.9.3"
"2024-05-01 19:55:17.369301","4","1.9.3"
"2024-05-01 13:08:05.919709","2","1.9.3"
"2024-05-01 11:27:53.789865","1","1.9.3"
"2024-04-30 22:09:25.634604","1","1.9.3"
"2024-04-30 17:55:29.966764","4","1.9.3"
"2024-04-29 21:47:24.002999","1","1.9.3"
"2024-04-29 17:04:17.738560","1","1.9.3"
"2024-04-29 13:26:47.261799","1","1.9.3"
"2024-04-29 11:35:46.521412","1","1.9.3"
"2024-04-29 07:43:17.723463","1","1.9.3"
"2024-04-28 18:21:15.064184","1","1.9.3"
"2024-04-28 15:49:52.527361","1","1.9.1"
"2024-04-28 15:11:34.061442","1","1.9.3"
"2024-04-28 12:43:35.290392","1","1.9.3"
"2024-04-28 11:21:08.125272","1","1.9"
"2024-04-28 11:19:13.822828","1","1.9.3"
"2024-04-28 05:00:13.402410","1","1.9.3"
"2024-04-28 02:38:27.040703","2","1.9.3"
"2024-04-28 01:33:58.457019","1","1.9.3"
"2024-04-28 00:11:10.910162","2","1.9.3"
"2024-04-27 23:07:20.582364","1","1.9.3"
"2024-04-27 19:58:09.506063","2","1.9.3"
"2024-04-27 11:07:37.873738","1","1.9.3"
"2024-04-27 06:02:30.279036","1","1.9.3"
"2024-04-27 02:18:41.221728","1","1.8.1"
"2024-04-27 01:51:22.737642","1","1.9.3"
"2024-04-26 22:13:55.032403","1","1.9.3"
"2024-04-26 20:52:55.714330","1","1.9.3"
"2024-04-26 18:17:59.570934","1","1.9.3"
"2024-04-26 14:50:30.422042","1","1.0"
"2024-04-26 14:50:20.498328","1","1.1"
"2024-04-26 14:50:10.844297","1","1.1.1"
"2024-04-26 14:50:00.825670","1","1.2"
"2024-04-26 14:49:50.998877","1","1.3"
"2024-04-26 14:49:41.019946","1","1.3.1"
"2024-04-26 14:49:31.469977","1","1.3.2"
"2024-04-26 14:49:21.619863","1","1.3.3"
"2024-04-26 14:49:11.723933","1","1.4"
"2024-04-26 14:49:01.813611","1","1.4.1"
"2024-04-26 14:48:51.909402","1","1.5"
"2024-04-26 14:48:42.077354","1","1.6"
"2024-04-26 14:48:32.233646","1","1.6.1"
"2024-04-26 14:48:22.236832","1","1.7"
"2024-04-26 14:48:12.656623","1","1.7.2"
"2024-04-26 14:48:02.817730","1","1.7.3"
"2024-04-26 14:47:52.986380","1","1.8"
"2024-04-26 14:47:43.330943","1","1.8.1"
"2024-04-26 14:47:33.152111","1","1.8.2"
"2024-04-26 14:47:23.360128","1","1.9"
"2024-04-26 14:47:13.280162","1","1.9.1"
"2024-04-26 14:47:02.895010","1","1.9.2"
"2024-04-26 14:46:53.153064","1","1.9.3"
"2024-04-26 00:18:01.974213","1","1.9.3"
"2024-04-25 20:31:59.206595","1","1.9.3"
"2024-04-25 18:36:37.531085","1","1.9.3"
"2024-04-25 15:58:55.242797","1","1.9.3"
"2024-04-25 14:23:25.337539","1","1.9.3"
"2024-04-25 13:14:11.433173","1","1.9.3"
"2024-04-25 07:31:42.444373","2","1.9.3"
"2024-04-25 04:46:38.889209","1","1.9.3"
"2024-04-24 11:39:08.605219","1","1.9.3"
"2024-04-24 07:14:57.539250","2","1.9.3"
"2024-04-23 18:04:27.189783","1","1.9.3"
"2024-04-23 15:50:34.741901","1","1.9.3"
"2024-04-23 05:55:28.929604","1","1.9.3"
"2024-04-23 01:52:24.810992","1","1.9.3"
"2024-04-23 00:35:18.607219","1","1.9"
"2024-04-23 00:13:41.271866","2","1.9.3"
"2024-04-22 23:04:15.281492","1","1.9.3"
"2024-04-22 11:55:13.054684","1","1.9.3"
"2024-04-22 03:14:43.170037","1","1.9.3"
"2024-04-21 21:23:55.859810","2","1.9.3"
"2024-04-21 06:55:43.800591","1","1.9.3"
"2024-04-20 23:37:39.717222","1","1.9.3"
