"Date","Delta","Events"
"2021-01-04 23:37:54.610433","1","1"
"2021-01-06 10:42:51.195449","1","1"
"2021-01-06 14:00:37.675624","1","1"
"2021-01-07 04:40:12.502535","1","1"
"2021-01-09 09:02:11.624533","1","1"
"2021-01-09 10:09:30.165453","1","1"
"2021-01-13 08:12:35.631951","1","1"
"2021-01-15 23:30:18.603752","-2","2"
"2021-04-03 22:57:39.328853","1","1"
"2021-04-06 22:36:49.590257","-1","1"
"2021-05-02 23:39:41.805967","1","1"
"2021-05-05 08:21:23.164237","1","1"
"2021-11-30 03:03:34.158602","1","1"
"2022-01-09 23:28:19.243244","1","1"
"2022-03-03 09:17:09.810586","-1","1"
"2022-09-18 18:51:17.789796","1","1"
"2024-01-13 19:30:51.124069","1","1"
"2024-01-17 14:47:24.817142","-1","1"
