"Date","Delta","Events"
"2020-08-23 20:05:23.260189","1","1"
"2020-08-24 01:59:41.839813","1","1"
"2020-08-24 09:06:53.769169","1","1"
"2020-08-24 18:07:56.347599","1","1"
"2020-08-24 19:20:26.424311","1","1"
"2020-08-24 22:45:18.885451","1","1"
"2020-08-27 01:06:38.993466","1","1"
"2020-08-27 11:47:13.101546","1","1"
"2020-08-27 13:02:17.606417","0","2"
"2020-08-30 19:18:01.452278","1","1"
"2020-09-12 19:03:15.016457","1","1"
"2020-09-16 13:18:10.295159","1","1"
"2020-09-28 01:27:29.722082","1","1"
"2020-10-19 13:23:35.263869","1","1"
"2020-11-29 15:21:54.290389","-1","1"
"2020-12-08 16:50:27.093269","1","1"
"2020-12-13 11:52:45.207747","1","1"
"2020-12-14 10:23:33.537713","1","1"
"2020-12-23 04:39:29.541958","1","1"
"2020-12-31 18:23:02.777421","1","1"
"2021-01-02 14:14:43.258293","1","1"
"2021-01-05 10:55:02.729648","1","1"
"2021-01-10 18:02:40.820923","1","1"
"2021-01-20 11:11:25.462936","1","1"
"2021-03-07 18:36:49.751950","1","1"
"2021-09-09 18:31:57.413368","1","1"
"2021-10-08 22:20:36.236244","1","1"
"2021-11-08 11:54:30.178204","1","1"
"2021-12-07 21:50:49.211416","1","1"
