"Date","Delta","Events"
"2017-03-07 07:35:30.042196","1","1"
"2017-03-07 09:56:39.045599","1","1"
"2017-03-07 12:06:38.708236","2","2"
"2017-03-07 14:11:21.023885","2","2"
"2017-03-07 17:11:16.291610","1","1"
"2017-03-07 18:13:59.895441","2","2"
"2017-03-07 19:39:13.360889","1","1"
"2017-03-07 21:22:51.206867","1","1"
"2017-03-07 22:24:42.156867","2","2"
"2017-03-08 01:46:37.645333","1","1"
"2017-03-08 04:07:55.792482","1","1"
"2017-03-08 05:25:20.480972","1","1"
"2017-03-08 09:06:26.642207","1","1"
"2017-03-08 14:51:29.943177","1","1"
"2017-03-08 16:09:45.019623","1","1"
"2017-03-09 00:27:13.562282","1","1"
"2017-03-09 09:17:34.201154","1","1"
"2017-03-09 16:50:01.093288","1","1"
"2017-03-09 19:01:14.556587","2","2"
"2017-03-10 07:42:40.312805","1","1"
"2017-03-10 22:03:10.426842","1","1"
"2017-03-11 03:19:41.771772","1","1"
"2017-03-11 07:41:36.030302","1","1"
"2017-03-11 13:45:26.891606","1","1"
"2017-03-11 15:04:05.214098","1","1"
"2017-03-11 18:44:33.426264","1","1"
"2017-03-12 18:13:57.288652","1","1"
"2017-03-13 00:26:33.591676","1","1"
"2017-03-14 16:53:01.572326","1","1"
"2017-03-15 06:18:19.318861","1","1"
"2017-03-15 10:02:45.606946","1","1"
"2017-03-16 13:33:56.676589","1","1"
"2017-03-16 14:50:27.323393","1","1"
"2017-03-16 20:15:06.033496","1","1"
"2017-03-18 09:46:13.153845","1","1"
"2017-03-23 15:21:20.579314","1","1"
"2017-03-23 23:01:49.279581","1","1"
"2017-03-24 04:14:23.951294","2","2"
"2017-03-24 05:36:06.932656","1","1"
"2017-03-24 07:43:34.784467","1","1"
"2017-03-24 08:44:41.451190","1","1"
"2017-03-24 11:43:51.110970","1","1"
"2017-03-24 20:06:26.782590","1","1"
"2017-03-24 21:45:36.040676","1","1"
"2017-03-25 05:01:52.434088","1","1"
"2017-03-25 22:06:17.601927","1","1"
"2017-03-27 19:45:25.727342","1","1"
"2017-03-28 22:16:06.464574","1","1"
"2017-03-29 08:03:37.439171","1","1"
"2017-03-30 04:55:02.002000","1","1"
"2017-03-31 03:54:06.733245","1","1"
"2017-03-31 08:20:07.183783","1","1"
"2017-03-31 18:29:58.789547","1","1"
"2017-03-31 19:47:32.753596","1","1"
"2017-03-31 23:15:19.186313","1","1"
"2017-04-02 10:36:28.286771","1","1"
"2017-04-03 19:16:02.856142","1","1"
"2017-04-09 08:13:10.198412","1","1"
"2017-04-11 16:23:12.621033","1","1"
