"Date","Delta","Events"
"2019-03-10 23:40:23.786246","2","2"
"2019-03-11 01:02:12.699336","2","2"
"2019-03-11 02:58:42.191840","1","1"
"2019-03-11 06:29:29.715215","1","1"
"2019-03-11 07:31:06.802820","2","2"
"2019-03-11 09:02:15.938839","3","3"
"2019-03-11 11:24:57.827376","1","1"
"2019-03-11 15:56:21.420942","1","1"
"2019-03-11 18:02:08.525075","3","3"
"2019-03-11 19:37:12.550955","3","3"
"2019-03-11 21:49:06.839781","1","1"
"2019-03-12 02:18:13.223374","1","1"
"2019-03-12 04:25:50.153244","1","1"
"2019-03-12 05:55:39.535659","1","1"
"2019-03-12 12:08:47.244415","1","1"
"2019-03-12 17:00:07.201012","1","1"
"2019-03-12 20:18:55.340561","3","3"
"2019-03-12 22:00:10.931057","1","1"
"2019-03-13 02:05:41.756790","1","1"
"2019-03-13 05:20:17.633987","2","2"
"2019-03-13 06:33:03.354247","1","5"
"2019-03-13 08:06:38.838019","1","1"
"2019-03-13 18:27:00.590974","1","1"
"2019-03-13 20:53:10.697886","1","1"
"2019-03-13 22:41:43.583041","1","1"
"2019-03-14 00:49:04.154033","1","1"
"2019-03-14 11:52:17.655173","1","1"
"2019-03-14 16:29:57.898838","1","1"
"2019-03-14 22:40:27.868000","1","1"
"2019-03-15 00:19:22.606551","1","1"
"2019-03-15 10:53:54.084087","1","1"
"2019-03-16 20:32:17.919043","1","1"
"2019-03-17 01:29:09.084617","1","1"
"2019-03-17 14:45:22.653192","2","2"
"2019-03-17 16:35:27.492033","1","1"
"2019-03-18 04:17:54.825494","1","1"
"2019-03-19 01:51:01.610812","1","1"
"2019-03-25 16:28:14.940783","1","1"
"2019-03-25 19:00:35.277787","1","1"
"2019-03-25 22:28:53.072217","1","1"
"2019-03-28 18:37:33.212196","1","1"
"2019-03-28 22:50:44.144082","1","1"
"2019-03-31 18:27:35.871242","1","1"
"2019-04-03 23:30:32.547934","1","1"
"2019-04-05 14:06:47.326603","1","1"
"2019-04-07 22:31:24.482738","1","1"
"2019-04-10 16:41:21.036791","1","1"
"2019-04-11 04:56:03.816368","1","1"
"2019-04-13 04:35:50.862204","1","1"
"2019-04-14 23:58:41.013408","1","1"
"2019-04-16 18:25:22.769301","1","1"
"2019-04-18 01:45:13.563454","2","2"
"2019-04-21 15:07:09.240927","1","1"
"2019-04-22 18:55:41.506451","0","2"
"2019-04-25 14:26:02.311060","2","2"
"2019-04-27 23:52:29.713938","1","1"
"2019-04-28 23:50:41.556695","1","1"
"2019-05-11 11:03:56.891504","-1","1"
"2019-05-11 23:11:40.373560","1","1"
"2019-05-12 18:39:19.252579","1","1"
"2019-05-13 18:16:03.218762","1","1"
"2019-05-14 12:14:06.109096","1","1"
"2019-05-14 23:07:02.248166","1","1"
"2019-05-15 07:38:25.670576","1","1"
"2019-05-16 19:35:54.866110","1","1"
"2019-05-17 23:39:47.798460","1","1"
"2019-05-18 21:09:23.852400","1","1"
"2019-05-20 11:00:21.743034","1","1"
"2019-05-20 19:25:36.470125","1","1"
"2019-05-22 01:29:16.092224","3","3"
"2019-05-26 17:08:04.555560","1","1"
"2019-05-28 22:15:12.083668","1","1"
"2019-05-30 04:06:48.696118","2","2"
"2019-06-01 12:46:12.013721","1","1"
"2019-06-01 13:47:53.899252","1","1"
"2019-06-02 18:40:46.291068","0","2"
"2019-06-03 07:48:49.944623","1","1"
"2019-06-04 05:55:54.712893","1","1"
"2019-06-08 21:51:33.535370","1","1"
"2019-06-09 16:19:44.913636","1","1"
"2019-06-12 15:42:01.046493","-1","1"
"2019-06-12 19:44:42.020953","1","1"
"2019-06-13 11:28:31.550174","1","1"
"2019-06-14 09:50:15.831730","1","1"
"2019-06-25 17:54:32.906036","1","1"
"2019-06-26 05:06:16.897146","1","1"
"2019-06-29 00:57:57.420131","1","1"
"2019-06-29 20:06:07.420832","1","1"
"2019-07-19 22:31:03.780602","1","1"
"2019-07-20 20:08:11.723268","0","2"
"2019-07-21 13:37:27.330056","1","1"
"2019-07-23 02:06:27.378779","1","1"
"2019-07-24 09:07:41.301358","1","1"
"2019-07-26 17:22:50.535199","1","1"
"2019-07-28 20:15:33.153511","1","1"
"2019-07-31 21:58:50.085748","1","1"
"2019-08-02 13:01:28.047481","1","1"
"2019-08-22 10:29:29.987441","1","1"
"2019-09-01 11:56:29.998051","1","1"
"2019-09-06 18:54:02.557092","1","1"
"2019-09-09 21:08:33.390495","1","1"
"2019-09-14 18:17:59.982624","1","1"
"2019-09-21 19:39:46.546083","1","1"
"2019-10-05 16:17:02.575164","1","1"
"2019-10-07 23:23:36.966708","1","1"
"2019-10-10 22:40:45.348510","1","1"
"2019-10-12 00:39:01.076866","-1","1"
"2019-10-13 20:23:51.899927","1","1"
"2019-10-18 18:22:07.601970","1","1"
"2019-10-22 03:07:57.696245","-1","1"
"2019-11-01 19:40:00.505974","1","1"
"2019-11-03 23:14:01.802789","1","1"
"2019-11-06 11:23:37.101892","1","1"
"2019-11-06 17:24:47.465755","1","1"
"2019-11-06 21:11:24.958133","1","1"
"2019-11-07 05:43:41.079872","1","1"
"2019-11-07 17:00:13.792527","1","1"
"2019-11-10 04:33:37.571163","1","1"
"2019-11-19 08:09:33.061005","1","1"
"2019-11-19 12:40:00.140568","1","1"
"2019-11-19 23:27:56.578007","2","2"
"2019-11-24 00:52:30.030535","1","1"
"2019-11-26 21:52:46.783590","1","1"
"2019-11-29 05:42:32.568482","1","1"
"2019-12-03 07:20:19.607987","1","1"
"2019-12-04 21:38:00.189319","1","1"
"2019-12-06 04:58:49.302912","1","1"
"2019-12-20 14:46:01.815312","-1","1"
"2019-12-26 07:30:20.857141","1","1"
"2020-01-03 17:38:36.388928","-1","1"
"2020-01-10 22:04:10.130823","1","1"
"2020-01-11 08:19:11.948715","1","1"
"2020-01-11 22:21:44.472206","1","1"
"2020-01-12 05:27:54.332003","1","1"
"2020-01-13 00:42:37.814310","1","1"
"2020-01-13 16:21:59.653152","1","1"
"2020-01-19 01:00:06.716263","1","1"
"2020-01-20 04:49:05.362216","1","1"
"2020-01-29 10:55:48.441786","1","1"
"2020-02-07 03:10:34.137233","1","1"
"2020-02-08 13:24:42.313571","1","1"
"2020-02-09 11:57:45.348136","1","1"
"2020-02-14 20:12:17.898382","1","1"
"2020-02-17 09:14:27.622512","1","1"
"2020-02-17 19:12:15.000089","1","1"
"2020-02-19 18:59:26.886496","2","2"
"2020-02-25 23:59:32.095187","1","1"
"2020-02-28 01:29:42.270129","2","2"
"2020-03-10 21:57:42.691042","1","1"
"2020-04-04 19:31:31.185906","1","1"
"2020-04-06 09:03:00.061710","1","1"
"2020-04-08 13:52:54.036691","-1","1"
"2020-04-12 00:25:13.699209","1","1"
"2020-04-26 12:50:41.723295","-1","1"
"2020-04-29 17:52:17.831655","1","1"
"2020-04-30 01:51:39.894180","1","1"
"2020-04-30 13:43:55.569677","-1","1"
"2020-05-17 00:37:32.751622","1","1"
"2020-05-23 16:24:54.893174","1","1"
"2020-05-23 20:26:56.409099","1","1"
"2020-05-26 03:47:28.101020","1","1"
"2020-05-27 02:21:04.791921","2","2"
"2020-06-01 16:19:17.198897","1","1"
"2020-06-05 08:30:15.579613","1","1"
"2020-06-18 01:31:48.866482","1","1"
"2020-06-19 22:32:30.061706","1","1"
"2020-06-25 16:38:46.309917","1","1"
"2020-06-27 13:51:32.006005","1","1"
"2020-07-09 18:37:11.525103","1","1"
"2020-07-13 13:55:45.480608","0","2"
"2020-07-26 22:08:21.817104","1","1"
"2020-08-01 07:12:15.550368","1","1"
"2020-08-03 14:29:03.870431","1","1"
"2020-08-04 22:26:31.691189","1","1"
"2020-08-15 14:50:38.993180","-1","1"
"2020-08-18 08:09:53.932422","1","1"
