"Date","Downloads","Mod Version"
"2024-05-04 04:45:09.301508","2","1.12.1"
"2024-05-03 19:47:55.735686","1","1.12.1"
"2024-05-03 17:43:13.008802","2","1.12.1"
"2024-05-03 13:21:08.712309","1","1.12.1"
"2024-05-03 12:04:54.714708","2","1.12.1"
"2024-05-03 01:40:56.103591","2","1.12.1"
"2024-05-02 23:39:28.136493","1","1.12.1"
"2024-05-02 11:19:47.187015","1","1.12.1"
"2024-05-01 21:48:24.108390","1","1.12.1"
"2024-05-01 17:52:37.579060","1","1.6.1.1"
"2024-05-01 16:17:02.853480","1","1.12.1"
"2024-05-01 11:27:38.287834","1","1.12.1"
"2024-05-01 05:19:53.822274","1","1.12.1"
"2024-04-30 21:17:55.865058","1","1.12.1"
"2024-04-30 20:08:46.131088","1","1.10"
"2024-04-30 17:55:41.206316","2","1.12.1"
"2024-04-30 16:41:30.130736","1","1.12.1"
"2024-04-30 09:22:30.048601","1","1.12.1"
"2024-04-29 07:39:18.347271","1","1.12.1"
"2024-04-29 05:47:16.910561","1","1.12.1"
"2024-04-29 02:00:12.739412","1","1.12.1"
"2024-04-28 19:56:27.312637","2","1.12.1"
"2024-04-28 18:09:01.756898","1","1.12.1"
"2024-04-28 12:48:44.231673","3","1.12.1"
"2024-04-28 03:11:14.078921","1","1.12.1"
"2024-04-27 17:18:54.169144","1","1.12.1"
"2024-04-27 13:42:50.451955","1","1.12.1"
"2024-04-27 07:51:13.377560","1","1.12.1"
"2024-04-26 22:26:42.562510","1","1.12.1"
"2024-04-26 14:27:18.041199","1","1.0"
"2024-04-26 14:27:08.773693","1","1.2"
"2024-04-26 14:26:59.386756","1","1.3"
"2024-04-26 14:26:50.211200","1","1.4"
"2024-04-26 14:26:41.119785","1","1.5"
"2024-04-26 14:26:32.023975","1","1.6"
"2024-04-26 14:26:22.804309","1","1.6.1"
"2024-04-26 14:26:13.606438","1","1.6.1.1"
"2024-04-26 14:26:04.184389","1","1.8"
"2024-04-26 14:25:55.155932","1","1.10"
"2024-04-26 14:01:05.966743","2","1.12.1"
"2024-04-25 22:48:20.617656","1","1.10"
"2024-04-25 21:57:52.655628","1","1.12.1"
"2024-04-25 16:25:19.974109","1","1.12.1"
"2024-04-25 08:34:20.170236","1","1.12.1"
"2024-04-25 07:32:44.538675","2","1.12.1"
"2024-04-25 06:11:26.253892","1","1.12.1"
"2024-04-25 02:20:17.451229","1","1.12.1"
"2024-04-24 20:06:59.346059","1","1.12.1"
"2024-04-24 06:38:19.916549","1","1.12.1"
"2024-04-23 21:15:05.193607","1","1.12.1"
"2024-04-23 18:06:12.965437","1","1.12.1"
"2024-04-23 05:36:28.554817","1","1.12.1"
"2024-04-23 00:35:40.559743","1","1.10"
