"Date","Delta","Events"
"2016-10-15 21:54:36.632190","4","4"
"2016-10-16 00:35:56.881558","2","2"
"2016-10-16 02:15:46.674638","3","7"
"2016-10-16 03:40:06.142951","3","5"
"2016-10-16 06:05:13.251819","2","2"
"2016-10-16 07:18:42.204317","1","1"
"2016-10-16 08:33:24.528575","1","1"
"2016-10-16 09:35:53.549580","5","5"
"2016-10-16 10:48:38.586477","2","2"
"2016-10-16 13:28:48.737676","3","3"
"2016-10-16 22:52:30.460360","1","1"
"2016-10-17 03:25:44.128430","1","1"
"2016-10-17 05:48:15.528998","1","1"
"2016-10-17 20:03:22.099928","1","1"
"2016-10-17 22:44:57.476970","1","1"
"2016-10-18 11:48:59.844885","1","1"
"2016-10-18 15:32:32.384244","1","1"
"2016-10-18 17:56:12.149913","2","2"
"2016-10-19 16:50:37.656967","1","1"
"2016-10-21 10:23:38.709501","1","1"
"2016-10-22 02:55:48.372169","1","1"
"2016-10-22 07:15:42.322262","1","1"
"2016-10-24 04:07:57.398950","1","1"
"2016-10-27 03:43:19.572647","1","1"
"2016-10-27 15:44:28.566043","1","1"
"2016-10-27 22:59:17.251269","1","1"
"2016-10-28 10:33:33.159435","1","1"
"2016-10-29 08:02:15.934303","1","1"
"2016-10-29 17:59:10.199011","1","1"
"2016-10-29 19:42:28.478328","1","1"
"2016-11-01 05:47:39.880738","1","1"
"2016-11-01 14:42:56.290830","1","1"
"2016-11-03 05:44:55.337494","1","1"
"2016-11-05 02:58:36.041084","1","1"
"2016-11-06 18:05:08.270163","0","2"
"2016-11-11 06:11:53.510552","1","1"
"2016-11-12 09:54:46.212118","-1","1"
"2016-11-14 03:54:15.384658","1","1"
"2016-11-15 03:24:49.788669","1","1"
"2016-11-20 11:15:01.270500","1","1"
"2016-11-21 04:54:29.847548","1","1"
"2016-11-25 20:15:31.029839","1","1"
"2016-12-02 11:33:14.344507","1","1"
"2016-12-03 14:07:44.678781","1","1"
"2016-12-06 01:05:32.980603","1","1"
"2016-12-09 20:25:19.987986","1","1"
"2016-12-16 21:58:07.757534","1","1"
"2016-12-17 15:49:51.819839","-1","1"
"2016-12-18 04:43:15.157338","1","1"
"2016-12-19 06:13:06.775008","1","1"
"2016-12-19 23:48:04.047104","2","2"
"2016-12-20 03:25:59.662943","1","1"
"2016-12-21 19:15:58.448314","1","1"
"2016-12-25 14:12:16.614177","1","1"
"2017-01-01 19:38:59.260314","1","1"
"2017-01-02 23:09:06.137923","1","1"
"2017-01-04 01:30:32.510581","1","1"
"2017-01-04 18:47:38.449367","1","1"
"2017-01-07 03:13:26.307531","1","1"
"2017-01-09 16:42:32.474209","1","1"
"2017-01-11 00:56:39.497525","2","2"
"2017-01-14 01:56:49.825481","1","1"
"2017-01-14 07:40:20.272131","1","1"
"2017-01-16 12:06:32.797835","1","1"
"2017-01-16 15:15:46.479662","1","1"
"2017-01-21 11:18:47.903031","1","1"
"2017-01-23 21:44:03.187480","1","1"
"2017-01-25 17:02:47.423204","1","1"
"2017-02-11 10:22:09.259559","-1","1"
"2017-02-17 23:01:49.111529","1","1"
"2017-02-23 02:25:58.596163","0","2"
"2017-02-27 02:12:16.298052","1","1"
"2017-03-15 15:37:38.030833","1","1"
"2017-03-16 06:03:27.065636","1","1"
"2017-03-30 17:16:31.487867","1","1"
"2017-03-30 21:09:33.268401","1","1"
"2017-04-07 23:44:49.660993","1","1"
"2017-04-13 17:42:08.209655","1","1"
"2017-04-20 14:30:38.466943","1","1"
"2017-04-25 21:49:56.362444","1","1"
"2017-04-27 11:10:27.381221","1","1"
"2017-04-28 00:15:41.179238","2","2"
"2017-05-05 21:29:52.513631","1","1"
"2017-05-11 11:40:35.782041","1","1"
"2017-05-12 12:55:22.156352","1","1"
"2017-05-28 09:48:40.139682","1","1"
"2017-06-03 18:04:15.501628","1","1"
"2017-06-05 21:18:41.812479","2","2"
"2017-06-06 16:49:19.357132","1","1"
"2017-06-08 04:47:15.733285","1","1"
"2017-06-10 18:37:21.070430","1","1"
"2017-06-11 01:05:34.962615","1","1"
"2017-06-14 14:12:58.667655","1","1"
"2017-06-14 20:49:00.508060","1","1"
"2017-06-16 08:27:04.519323","-1","1"
"2017-06-19 00:35:08.890080","1","1"
"2017-06-22 02:40:55.752734","1","1"
"2017-06-22 05:15:44.513182","1","1"
"2017-06-27 19:42:47.189137","1","1"
"2017-06-30 01:54:23.453318","1","1"
"2017-07-04 01:19:04.505075","1","1"
"2017-07-08 20:28:16.435585","1","1"
"2017-07-09 19:57:41.133516","-1","1"
"2017-07-15 16:37:01.315340","1","1"
"2017-07-18 02:54:06.898779","1","1"
"2017-07-18 16:52:21.589101","1","1"
"2017-07-21 10:52:14.418933","1","1"
"2017-07-21 13:31:57.809754","1","1"
"2017-07-27 06:22:30.560955","1","1"
"2017-07-28 00:23:42.281114","1","1"
"2017-07-29 23:56:00.870463","1","1"
"2017-07-30 08:43:52.381675","-1","1"
"2017-08-07 20:44:29.236055","1","1"
"2017-08-15 00:31:47.365702","1","1"
"2017-10-09 22:49:15.949355","1","1"
"2017-10-10 04:36:53.393742","1","1"
"2017-10-11 23:05:54.006692","1","1"
"2017-10-15 19:20:06.118962","1","1"
"2017-10-16 00:09:08.172016","1","1"
"2017-10-21 22:27:45.362555","2","2"
