"Date","Delta","Events"
"2017-04-29 13:27:11.645752","1","1"
"2017-04-29 14:59:22.433259","2","2"
"2017-04-29 16:48:09.507482","1","1"
"2017-04-29 19:41:04.001743","1","1"
"2017-04-29 21:05:24.821147","2","2"
"2017-04-30 06:42:57.185730","1","1"
"2017-04-30 11:19:21.640056","1","1"
"2017-04-30 12:51:09.465624","2","2"
"2017-04-30 20:46:03.292729","1","1"
"2017-04-30 21:58:22.807278","2","2"
"2017-05-01 03:12:41.620416","1","1"
"2017-05-01 05:34:22.784150","1","1"
"2017-05-01 14:48:07.208918","1","1"
"2017-05-02 18:49:27.511279","1","1"
"2017-05-02 20:35:49.505043","1","1"
"2017-05-03 11:18:23.786247","1","1"
"2017-05-03 20:46:03.759397","1","1"
"2017-05-03 23:47:33.402515","1","1"
"2017-05-04 04:30:50.714390","1","1"
"2017-05-04 14:59:38.125013","2","2"
"2017-05-05 20:23:17.142112","2","2"
"2017-05-07 03:04:22.019924","1","1"
"2017-05-07 06:12:00.367745","1","1"
"2017-05-07 17:30:57.741086","1","1"
"2017-05-08 20:29:43.488227","1","1"
"2017-05-09 22:58:28.624243","1","1"
"2017-05-10 12:20:43.352324","1","1"
"2017-05-13 09:35:29.109218","1","1"
"2017-05-17 06:37:40.760891","1","1"
"2017-05-18 04:17:43.155844","1","1"
"2017-05-23 12:32:53.569633","1","1"
"2017-05-23 21:49:12.816195","1","1"
"2017-05-26 14:52:40.944352","1","1"
"2017-05-27 11:14:40.804036","1","1"
"2017-05-28 23:55:02.023257","1","1"
"2017-05-31 14:41:27.209885","1","1"
"2017-06-01 21:25:34.282642","1","1"
"2017-06-02 11:39:19.207888","1","1"
"2017-06-02 15:23:47.422143","1","1"
"2017-06-05 20:24:33.668504","1","1"
"2017-06-07 19:58:20.387646","1","1"
"2017-06-08 14:47:40.077070","1","1"
"2017-06-11 15:58:50.260433","1","1"
"2017-06-19 06:18:44.978496","1","1"
"2017-07-08 15:46:24.479716","1","1"
"2017-07-12 04:01:07.572958","1","1"
"2017-07-16 01:19:51.245393","2","2"
"2017-07-30 15:53:00.500864","1","1"
"2017-08-06 03:58:40.527486","1","1"
"2017-08-14 09:06:04.945917","-1","1"
"2017-08-17 19:29:38.115930","1","1"
"2017-08-19 18:04:15.301390","1","1"
"2017-09-13 21:36:00.827544","2","2"
"2017-10-15 23:57:23.421066","1","1"
"2017-10-29 16:32:31.895944","-1","1"
"2017-11-12 23:40:12.307095","1","1"
"2017-12-11 15:56:59.973155","1","1"
"2017-12-17 17:25:55.309777","1","1"
"2017-12-22 14:41:17.910371","1","1"
"2018-01-03 21:41:02.432766","1","1"
"2018-01-21 10:00:48.419128","1","1"
"2018-01-22 17:23:05.284178","1","1"
"2018-03-15 20:40:30.862018","1","1"
"2018-03-17 13:41:30.961883","1","1"
"2018-03-17 14:47:15.187200","2","2"
"2018-03-17 16:39:39.413039","1","1"
"2018-03-17 21:09:23.055202","1","1"
"2018-03-18 03:37:27.455442","1","1"
"2018-03-18 10:21:58.267294","1","1"
"2018-03-19 13:28:15.868373","1","1"
"2018-03-20 16:33:15.447897","-1","1"
"2018-03-26 22:40:58.041477","1","1"
"2018-04-04 08:10:15.947760","-1","1"
"2018-04-05 20:37:44.700677","1","1"
"2018-04-10 17:04:27.480838","1","1"
"2018-04-18 09:59:05.432990","1","1"
"2018-05-19 18:41:54.965966","1","1"
"2018-09-21 04:49:48.699890","1","1"
"2018-10-17 17:34:29.675526","1","1"
"2018-12-06 19:14:27.032396","1","1"
"2018-12-11 17:41:19.020016","1","1"
"2018-12-19 20:08:14.408864","1","1"
"2019-01-08 15:54:30.874819","1","1"
"2019-01-21 19:01:10.228812","1","1"
"2019-02-14 01:10:24.139523","1","1"
"2019-03-28 19:58:47.387585","1","1"
"2019-04-07 23:20:12.156654","1","1"
"2019-07-08 10:12:49.462561","1","1"
"2019-07-08 21:52:29.228093","1","1"
"2019-09-05 02:20:24.597590","1","1"
"2019-10-08 06:22:38.367167","1","1"
"2019-10-15 03:39:56.072004","1","1"
"2019-11-02 15:56:24.572279","1","1"
"2019-11-11 23:28:43.317202","1","1"
"2019-11-12 09:20:01.967558","-1","1"
"2019-12-29 04:38:56.756008","1","1"
"2020-01-11 08:22:36.581226","1","1"
"2020-02-04 15:09:52.778454","1","1"
"2020-04-08 13:40:13.587428","-1","1"
"2020-04-28 22:33:13.174968","1","1"
"2020-05-01 23:36:54.583177","-1","1"
"2020-06-11 13:58:21.622274","1","1"
"2020-06-19 22:24:03.903800","0","2"
"2020-08-05 11:21:24.689136","1","1"
"2020-10-10 07:12:58.068859","1","1"
"2020-10-20 09:18:48.998788","0","2"
"2020-12-20 02:28:17.573156","1","1"
"2021-01-20 07:27:32.104227","1","1"
"2021-01-31 11:13:24.405628","-1","1"
"2021-04-03 22:35:20.398998","-1","1"
"2021-04-04 09:12:44.806233","1","1"
"2021-04-06 11:44:15.239547","-1","1"
"2021-04-18 15:52:01.676499","-1","1"
"2021-04-26 18:13:09.342586","-2","2"
"2021-08-09 17:02:57.208413","-1","1"
"2021-09-19 03:23:18.829567","-1","1"
"2021-10-14 13:13:32.528773","1","1"
"2021-10-16 02:49:32.756266","1","1"
"2021-10-18 09:12:24.386417","-1","1"
"2021-10-28 08:32:52.700834","1","1"
"2021-10-30 22:28:59.595107","1","1"
"2021-11-08 21:50:08.677648","1","1"
"2021-11-23 20:54:01.047381","1","1"
"2021-12-26 19:37:31.545021","1","1"
"2022-01-20 17:37:33.644495","1","1"
"2022-06-05 00:18:39.372814","1","1"
"2022-07-06 06:07:31.948146","1","1"
"2022-10-31 17:41:02.372766","-1","1"
"2022-12-07 15:37:07.352703","-1","1"
"2022-12-08 12:48:44.769282","-1","1"
"2022-12-16 00:29:49.951060","1","1"
"2023-06-28 16:41:25.379814","1","1"
"2024-02-19 17:58:51.343021","1","1"
"2024-04-01 01:39:41.685972","1","1"
