"Date","Delta","Events"
"2016-09-24 11:46:31.329483","3","3"
"2016-09-24 14:37:40.360142","1","1"
"2016-09-24 17:49:22.834025","1","3"
"2016-09-24 18:54:24.814895","2","2"
"2016-09-25 01:33:05.757705","1","1"
"2016-09-25 15:12:20.148122","1","1"
"2016-09-25 19:02:21.328120","1","1"
"2016-09-25 20:44:11.477643","1","1"
"2016-09-26 09:20:25.129230","-1","1"
"2016-09-26 11:37:40.908341","1","1"
"2016-09-26 19:42:27.255667","1","1"
"2016-09-27 10:51:26.072444","1","1"
"2016-09-28 14:11:10.509695","1","1"
"2016-09-29 12:35:54.112690","1","1"
"2016-09-29 19:58:05.841861","1","1"
"2016-09-29 22:10:10.719676","1","1"
"2016-09-29 23:11:31.333793","1","1"
"2016-09-30 09:45:15.218993","1","1"
"2016-10-01 20:13:35.490735","1","1"
"2016-10-02 19:53:21.847566","0","2"
"2016-10-07 20:59:32.942479","-1","1"
"2016-10-12 23:23:46.171849","-1","1"
"2016-10-13 07:48:23.988734","1","1"
"2016-10-17 14:33:02.277115","1","1"
"2016-10-25 22:37:56.982541","1","1"
"2016-11-14 01:26:50.101097","1","1"
"2016-12-17 23:58:07.595426","1","1"
"2017-01-27 16:18:10.072263","1","1"
"2017-01-28 20:06:53.576185","1","1"
"2017-02-07 23:40:23.492978","1","1"
"2017-03-09 03:51:52.386519","1","1"
"2017-03-16 17:29:24.320703","1","1"
"2017-04-11 00:33:24.149108","1","1"
"2017-07-09 20:13:55.570550","-1","1"
"2017-09-14 21:57:22.286187","1","1"
"2017-10-12 23:35:20.160073","1","1"
"2018-01-11 15:13:27.974291","1","1"
"2018-05-01 20:37:27.932313","-1","1"
"2019-01-21 22:43:04.065366","-1","1"
"2020-12-04 12:01:52.306853","-1","1"
"2021-10-28 13:07:04.802689","1","1"
"2022-11-09 14:19:02.203868","-1","1"
