"Date","Delta","Events"
"2019-04-01 23:44:03.287331","1","1"
"2019-04-02 02:01:37.829490","1","1"
"2019-04-02 09:27:36.067428","1","1"
"2019-04-03 23:21:37.284161","1","1"
"2019-04-04 05:58:06.248498","2","2"
"2019-04-09 20:03:32.240125","1","1"
"2019-04-10 04:52:49.292669","1","1"
"2019-04-11 03:09:05.155633","1","1"
"2019-04-21 01:40:31.995517","1","3"
"2019-04-23 15:20:55.127369","1","1"
"2019-04-25 17:14:09.459533","1","1"
"2019-05-30 12:11:16.522343","1","1"
"2019-08-07 02:44:58.572498","1","1"
"2019-08-13 07:57:47.378003","1","1"
"2019-09-17 22:35:57.389575","-1","1"
"2019-10-01 21:46:58.637414","1","1"
"2019-10-02 19:44:21.242992","1","1"
"2019-10-05 09:09:54.916914","1","1"
"2019-11-10 20:42:07.179301","1","3"
"2019-11-16 20:26:44.678194","1","1"
"2019-12-01 13:14:24.383841","2","2"
"2019-12-22 07:37:54.578470","1","1"
"2019-12-27 16:21:29.049773","1","1"
"2020-04-15 12:03:53.898385","1","1"
"2020-12-18 05:12:08.994577","1","1"
"2021-03-29 09:15:40.904394","-1","1"
"2021-04-03 23:28:23.401753","1","1"
"2021-04-13 19:38:09.160873","-1","1"
