"Date","Delta","Events"
"2016-10-13 23:57:14.736453","3","3"
"2016-10-14 01:03:25.941164","2","2"
"2016-10-14 02:38:20.940767","2","2"
"2016-10-14 04:07:22.585021","3","3"
"2016-10-14 05:36:15.424466","1","1"
"2016-10-14 06:42:28.567300","1","1"
"2016-10-14 09:16:48.097838","1","1"
"2016-10-14 13:12:39.668308","3","3"
"2016-10-14 16:04:19.846578","1","1"
"2016-10-14 22:30:22.436802","1","1"
"2016-10-15 00:16:22.769969","1","1"
"2016-10-15 04:05:04.209419","1","1"
"2016-10-15 07:52:47.827368","1","1"
"2016-10-15 12:09:47.404622","1","1"
"2016-10-15 14:53:00.199717","1","1"
"2016-10-16 02:38:20.529506","1","1"
"2016-10-16 06:02:51.855809","1","1"
"2016-10-16 13:35:10.942051","1","1"
"2016-10-16 17:22:26.875924","1","1"
"2016-10-16 22:55:01.132741","1","1"
"2016-10-17 01:51:34.069064","1","1"
"2016-10-17 05:50:05.289874","1","1"
"2016-10-17 16:00:01.340551","1","1"
"2016-10-17 17:21:37.642181","1","1"
"2016-10-18 15:34:45.574361","2","2"
"2016-10-19 01:53:59.706890","1","1"
"2016-10-21 18:29:48.350123","1","1"
"2016-10-21 21:58:02.946424","1","1"
"2016-10-22 05:41:12.495974","1","1"
"2016-10-22 09:57:27.249102","1","1"
"2016-10-24 17:54:04.910610","1","1"
"2016-10-25 22:36:51.013800","1","1"
"2016-10-27 03:19:49.605609","1","1"
"2016-10-28 18:36:26.505675","-1","1"
"2016-10-30 04:04:23.593632","2","2"
"2016-11-01 16:22:19.580954","1","1"
"2016-11-03 18:48:17.606387","0","2"
"2016-11-03 21:33:31.365171","1","1"
"2016-11-04 10:42:27.358439","2","2"
"2016-11-05 08:26:21.647712","-1","1"
"2016-11-05 15:22:17.209168","1","3"
"2016-11-06 17:28:09.471496","1","1"
"2016-11-08 05:20:55.940948","1","1"
"2016-11-11 08:17:47.513659","1","1"
"2016-11-13 10:43:29.559222","1","1"
"2016-11-17 17:07:42.374131","1","1"
"2016-11-18 04:43:49.746732","1","1"
"2016-11-18 17:31:05.730186","1","1"
"2016-11-20 11:11:28.576574","1","1"
"2016-11-22 04:10:17.678432","1","1"
"2016-11-22 20:45:51.638665","1","1"
"2016-11-25 08:37:55.006587","1","1"
"2016-12-04 06:02:38.607781","1","1"
"2016-12-04 18:52:48.729912","1","1"
"2016-12-06 00:53:29.016766","1","1"
"2016-12-07 17:18:01.094949","1","1"
"2016-12-09 23:33:03.267708","-1","1"
"2016-12-11 19:28:25.341862","1","1"
"2016-12-11 23:49:53.608302","-1","1"
"2016-12-12 11:34:13.908554","1","1"
"2016-12-12 21:28:41.411137","1","1"
"2016-12-13 17:03:49.124914","1","1"
"2016-12-24 04:58:47.322949","1","1"
"2016-12-28 14:30:26.666210","1","1"
"2017-01-02 01:30:15.045068","1","1"
"2017-01-02 07:45:58.766094","1","1"
"2017-01-03 20:59:26.404037","1","1"
"2017-01-09 07:09:02.602861","1","1"
"2017-01-14 12:17:55.713518","1","1"
"2017-01-24 23:09:25.006693","1","1"
"2017-01-28 10:51:15.415158","1","1"
"2017-02-06 22:00:14.422047","1","1"
"2017-02-24 11:30:35.651964","1","1"
"2017-03-07 04:40:46.124731","2","2"
"2017-05-07 03:29:23.217153","1","1"
"2017-05-17 22:40:19.670974","1","1"
"2017-05-23 13:17:51.584696","1","1"
"2017-05-29 05:05:17.440101","-1","1"
"2017-05-30 01:20:02.278050","1","1"
"2017-05-30 05:07:37.135009","1","1"
"2017-05-30 18:43:17.916456","1","1"
"2017-05-30 23:15:21.115272","3","3"
"2017-05-31 10:00:12.341205","1","1"
"2017-05-31 14:31:18.189569","1","1"
"2017-06-01 01:16:22.499748","1","1"
"2017-06-01 09:36:51.395123","-1","1"
"2017-06-01 10:57:33.772773","1","1"
"2017-06-01 21:11:15.861211","1","1"
"2017-06-02 07:35:05.733418","1","1"
"2017-06-02 15:31:46.136413","0","2"
"2017-06-04 00:42:36.070357","1","1"
"2017-06-05 13:53:43.779299","1","1"
"2017-06-05 17:33:02.295516","-1","1"
"2017-06-09 10:38:39.673334","2","2"
"2017-06-14 02:18:31.125866","1","1"
"2017-06-20 22:10:32.254683","1","1"
"2017-07-03 05:58:51.530332","1","1"
"2017-07-04 14:16:40.009888","1","1"
"2017-07-08 11:35:36.515973","1","1"
"2017-07-09 19:56:26.920810","-1","1"
"2017-07-12 02:24:51.520330","-1","1"
