"Date","Downloads","Mod Version"
"2024-05-16 16:26:19.461532","1","13.4"
"2024-05-16 06:31:05.789371","1","13.4"
"2024-05-13 10:20:11.482727","1","13.4"
"2024-05-10 19:14:02.925003","1","13.4"
"2024-05-08 10:17:08.675136","1","13.4"
"2024-05-06 08:41:35.855844","1","13.4"
"2024-05-06 04:27:06.203060","1","13.4"
"2024-05-04 05:30:32.861191","1","13.4"
"2024-05-04 03:18:21.464987","1","13.4"
"2024-05-04 00:54:54.975477","1","13.4"
"2024-05-03 12:05:09.039370","1","13.4"
"2024-04-28 06:14:15.341243","1","13.4"
"2024-04-26 01:30:01.581323","1","13.4"
"2024-04-25 17:58:16.076736","3","13.4"
"2024-04-25 14:53:46.128388","1","13.3"
"2024-04-25 14:53:37.905489","1","13.4"
"2024-04-24 05:27:39.471586","1","13.4"
"2024-04-23 02:27:56.872471","1","13.4"
"2024-04-21 17:21:52.786137","1","13.4"
"2024-04-20 16:33:02.509939","1","13.4"
"2024-04-17 14:09:33.751192","1","13.3"
"2024-04-17 14:09:24.521247","1","13.4"
"2024-04-17 09:50:23.059549","1","13.4"
"2024-04-14 11:40:45.742967","1","13.4"
"2024-04-09 20:58:14.585917","1","13.4"
"2024-04-09 15:35:23.464476","1","13.3"
"2024-04-09 15:35:14.435405","1","13.4"
"2024-04-09 10:17:52.794637","1","13.4"
"2024-04-08 15:30:39.177020","1","13.4"
"2024-03-30 14:58:47.584288","1","13.3"
"2024-03-28 22:09:10.632475","1","13.4"
"2024-03-28 12:35:00.037117","1","13.3"
"2024-03-28 12:34:51.637304","1","13.4"
"2024-03-27 23:08:28.084524","1","13.4"
"2024-03-27 21:36:42.861596","1","13.4"
"2024-03-26 03:48:53.165215","1","13.4"
"2024-03-25 14:16:07.789842","1","13.4"
"2024-03-22 18:16:04.430335","1","13.4"
"2024-03-22 15:50:04.891102","5","13.4"
"2024-03-21 21:00:08.889642","1","13.4"
"2024-03-19 17:43:00.558023","1","13.4"
"2024-03-15 08:21:33.313784","1","13.3"
"2024-03-15 08:21:24.603332","1","13.4"
"2024-03-14 05:23:54.346456","1","13.4"
"2024-03-13 07:51:15.741597","1","13.4"
"2024-03-12 14:18:49.569490","1","13.4"
"2024-03-11 20:29:16.129764","1","13.4"
"2024-03-11 14:18:50.600698","1","13.4"
"2024-03-11 08:44:22.666078","1","13.4"
"2024-03-05 06:34:03.455078","1","13.4"
"2024-03-04 17:19:06.423446","1","13.3"
"2024-03-03 15:57:41.314853","1","13.4"
"2024-03-03 09:19:15.230884","1","13.4"
"2024-03-01 07:06:10.026289","1","13.4"
"2024-02-28 13:59:06.900567","1","13.4"
"2024-02-26 20:13:50.451408","1","13.4"
"2024-02-24 21:43:32.715412","1","13.4"
"2024-02-23 19:08:50.229653","1","13.3"
"2024-02-23 18:12:24.826000","2","13.4"
"2024-02-23 14:12:10.320909","1","13.4"
"2024-02-22 05:51:57.930485","1","13.4"
"2024-02-21 16:59:37.191089","1","13.4"
"2024-02-20 12:25:56.986195","1","13.4"
"2024-02-19 07:38:53.451619","1","13.4"
"2024-02-17 14:59:21.423634","1","13.4"
"2024-02-17 01:43:39.231888","1","13.4"
"2024-02-17 00:23:16.188399","1","13.4"
"2024-02-16 08:08:10.157642","1","13.4"
"2024-02-15 18:43:50.777925","1","13.4"
"2024-02-15 12:57:44.820962","1","13.3"
"2024-02-15 12:57:42.975908","1","13.4"
"2024-02-15 08:46:52.601167","1","13.4"
"2024-02-11 14:55:28.708409","2","13.4"
"2024-02-07 02:06:59.015682","1","13.4"
"2024-02-06 16:43:46.171904","1","13.4"
"2024-02-05 18:47:39.332914","1","13.4"
"2024-02-05 10:36:55.743748","1","13.4"
"2024-02-03 17:36:44.751679","1","13.4"
"2024-01-31 20:45:37.811240","1","13.4"
"2024-01-31 01:50:02.130175","1","13.3"
"2024-01-31 01:49:59.381037","1","13.4"
"2024-01-30 19:50:01.065898","1","13.4"
"2024-01-29 21:08:14.918841","1","13.4"
"2024-01-25 17:13:26.108315","1","13.4"
"2024-01-24 22:55:38.692081","1","13.3"
"2024-01-23 15:04:06.982977","1","13.4"
"2024-01-23 00:53:30.377947","1","13.4"
"2024-01-19 22:39:39.769402","1","13.4"
"2024-01-18 19:47:39.179700","1","13.3"
"2024-01-18 19:47:37.212381","1","13.4"
"2024-01-18 16:20:51.925802","1","13.4"
"2024-01-16 03:09:46.858247","1","13.4"
"2024-01-10 15:16:29.213063","1","13.4"
"2024-01-02 13:07:41.062543","1","13.4"
"2024-01-02 07:57:19.885816","1","13.4"
"2024-01-01 00:30:06.342192","1","13.4"
"2023-12-31 05:42:35.757322","1","13.3"
