"Date","Delta","Events"
"2016-02-19 17:03:16.340061","2","2"
"2016-02-19 18:25:47.862282","3","3"
"2016-02-19 21:27:35.905047","4","4"
"2016-02-19 22:32:20.571186","2","2"
"2016-02-19 23:41:24.101890","1","1"
"2016-02-20 00:47:34.592483","1","1"
"2016-02-20 02:40:02.642233","1","1"
"2016-02-20 07:55:13.110787","1","1"
"2016-02-20 09:31:41.547551","2","2"
"2016-02-20 11:45:31.811778","2","2"
"2016-02-20 20:50:28.830687","2","2"
"2016-02-20 22:10:31.306833","2","2"
"2016-02-20 23:55:07.031213","1","1"
"2016-02-21 10:31:07.517295","1","1"
"2016-02-21 21:57:04.738490","1","1"
"2016-02-21 23:26:17.289153","1","1"
"2016-02-22 01:08:14.871583","2","2"
"2016-02-22 04:26:32.059450","1","1"
"2016-02-22 06:03:38.355043","1","1"
"2016-02-22 07:46:38.529241","1","1"
"2016-02-22 09:35:16.627308","1","1"
"2016-02-22 11:36:09.940452","2","2"
"2016-02-22 13:18:36.026098","1","1"
"2016-02-22 20:25:27.317552","3","3"
"2016-02-23 04:45:44.726150","1","1"
"2016-02-23 16:31:06.061930","1","1"
"2016-02-23 20:21:04.953994","1","1"
"2016-02-23 21:41:26.707461","2","2"
"2016-02-24 00:12:56.386715","2","2"
"2016-02-24 20:19:41.714484","1","1"
"2016-02-25 05:47:38.882316","1","1"
"2016-02-25 06:54:14.295074","1","1"
"2016-02-26 02:40:55.149740","1","1"
"2016-02-26 07:55:53.781645","1","1"
"2016-02-26 17:15:24.076503","1","1"
"2016-02-26 21:19:22.305079","2","2"
"2016-02-26 22:42:07.556646","1","1"
"2016-02-27 09:03:57.297274","1","1"
"2016-02-27 15:11:53.767700","1","1"
"2016-02-27 17:26:43.367656","1","1"
"2016-02-28 00:17:43.024561","2","2"
"2016-02-28 16:02:27.072830","1","1"
"2016-02-28 22:41:51.837533","1","1"
"2016-02-29 00:02:27.031790","1","1"
"2016-02-29 10:01:42.387283","1","1"
"2016-02-29 17:03:18.605812","1","1"
"2016-02-29 23:22:20.122551","1","1"
"2016-03-01 03:21:36.210976","1","1"
"2016-03-01 06:16:08.937579","1","1"
"2016-03-01 13:45:41.952424","1","1"
"2016-03-02 00:46:55.268190","2","2"
"2016-03-03 04:42:53.943281","1","1"
"2016-03-03 20:02:09.611660","1","1"
"2016-03-04 00:36:32.100182","1","1"
"2016-03-04 06:47:06.115324","1","1"
"2016-03-04 22:14:19.945143","1","1"
"2016-03-05 01:22:49.660338","1","1"
"2016-03-05 17:47:03.925307","1","1"
"2016-03-07 01:49:34.275807","1","1"
"2016-03-07 14:46:11.541777","-1","1"
"2016-03-08 01:03:03.637956","1","1"
"2016-03-08 17:43:47.426598","2","2"
"2016-03-08 21:24:38.344382","1","1"
"2016-03-10 05:26:30.632509","1","1"
"2016-03-10 11:00:46.373566","1","1"
"2016-03-10 20:28:47.002993","1","1"
"2016-03-10 22:17:39.556440","2","2"
"2016-03-12 09:40:39.940321","1","1"
"2016-03-13 17:22:07.370333","1","1"
"2016-03-14 23:01:31.767039","1","1"
"2016-03-16 20:12:28.273967","1","1"
"2016-03-17 03:12:14.887971","1","1"
"2016-03-18 10:54:44.479296","1","1"
"2016-03-18 22:08:14.485750","0","2"
"2016-03-19 10:32:27.371393","1","1"
"2016-03-19 15:36:54.761999","1","1"
"2016-03-20 04:02:11.241560","1","1"
"2016-03-20 06:08:20.662397","1","1"
"2016-03-20 16:21:52.587711","1","1"
"2016-03-21 02:29:45.308985","1","1"
"2016-03-22 17:36:10.599980","1","1"
"2016-03-25 00:21:34.380976","2","2"
"2016-03-26 19:01:04.273587","1","1"
"2016-03-27 06:49:10.130204","1","1"
"2016-03-27 17:23:47.861886","1","1"
"2016-03-27 23:39:44.458785","2","2"
"2016-03-29 07:50:28.892018","1","1"
"2016-03-30 20:40:56.856475","1","1"
"2016-03-31 03:40:02.305228","1","1"
"2016-03-31 15:31:53.167545","1","1"
"2016-04-01 02:24:27.723959","1","1"
"2016-04-02 03:42:05.088560","1","1"
"2016-04-03 09:31:23.604281","1","1"
"2016-04-05 20:20:55.248086","1","1"
"2016-04-08 13:49:05.496793","1","1"
"2016-04-10 05:38:29.073131","1","1"
"2016-04-10 16:11:56.872715","1","1"
"2016-04-13 02:08:07.789136","1","1"
"2016-04-13 07:18:19.922521","1","1"
"2016-04-15 08:29:38.763236","1","1"
"2016-04-15 23:48:57.249227","1","1"
"2016-04-17 04:31:37.131914","1","1"
"2016-04-18 19:11:59.468943","1","1"
"2016-04-20 00:33:07.311878","-1","1"
