"Date","Downloads","Mod Version"
"2024-05-19 11:34:31.931142","1","1.15"
"2024-05-19 08:32:41.353677","1","1.15"
"2024-05-18 13:46:46.301528","1","1.15"
"2024-05-17 18:38:00.053070","1","1.15"
"2024-05-15 22:02:14.442364","1","1.15"
"2024-05-13 08:01:30.493653","1","1.15"
"2024-05-12 02:02:32.512842","1","1.15"
"2024-05-11 14:22:51.281703","1","1.15"
"2024-05-11 05:30:40.517103","1","1.15"
"2024-05-09 16:46:51.390541","1","1.15"
"2024-05-08 23:08:56.507596","1","1.15"
"2024-05-08 18:54:40.984076","1","1.15"
"2024-05-08 05:36:49.065828","1","1.15"
"2024-05-08 02:01:21.528751","1","1.15"
"2024-05-06 06:02:42.366076","1","1.15"
"2024-05-05 02:57:25.319388","1","1.15"
"2024-05-04 18:27:07.259347","1","1.15"
"2024-05-04 01:10:14.254147","1","1.15"
"2024-05-03 23:46:15.152272","1","1.15"
"2024-05-03 19:09:03.010328","1","1.15"
"2024-04-30 18:06:32.637365","1","1.15"
"2024-04-28 18:00:30.410451","1","1.15"
"2024-04-25 16:58:11.282785","1","1.14"
"2024-04-25 16:58:03.008497","1","1.15"
"2024-04-25 11:03:10.404947","1","1.15"
"2024-04-24 09:20:53.543089","1","1.15"
"2024-04-23 12:55:43.711897","1","1.15"
"2024-04-22 17:41:29.449418","1","1.15"
"2024-04-21 19:03:01.269657","1","1.15"
"2024-04-21 17:18:30.980000","1","1.15"
"2024-04-21 09:04:35.951309","1","1.15"
"2024-04-20 20:36:47.054463","1","1.15"
"2024-04-20 14:47:09.959502","1","1.15"
"2024-04-19 15:29:33.619074","1","1.15"
"2024-04-18 15:45:02.100291","1","1.15"
"2024-04-18 10:39:50.139659","1","1.15"
"2024-04-17 16:09:20.914405","1","1.14"
"2024-04-17 16:09:12.249701","1","1.15"
"2024-04-13 07:54:43.529667","1","1.15"
"2024-04-12 14:36:02.807101","1","1.15"
"2024-04-12 04:06:09.800540","1","1.15"
"2024-04-09 17:35:07.471104","1","1.14"
"2024-04-09 17:34:58.845404","1","1.15"
"2024-04-06 04:22:05.837648","1","1.15"
"2024-04-05 14:23:03.131771","1","1.15"
"2024-04-05 03:41:00.169884","1","1.15"
"2024-04-04 22:58:13.088018","1","1.15"
"2024-04-03 17:55:08.554292","1","1.15"
"2024-04-03 10:19:39.880928","1","1.15"
"2024-04-03 03:47:34.860008","1","1.15"
"2024-04-02 14:14:30.215894","1","1.15"
"2024-03-31 07:25:36.268566","1","1.15"
"2024-03-31 06:09:10.540159","1","1.15"
"2024-03-30 15:36:34.247839","1","1.15"
"2024-03-28 20:38:31.494792","2","1.15"
"2024-03-28 14:32:18.464081","1","1.14"
"2024-03-28 14:32:09.581964","1","1.15"
"2024-03-27 17:52:24.058725","1","1.15"
"2024-03-26 03:02:05.702982","2","1.15"
"2024-03-24 07:15:07.522012","1","1.14"
"2024-03-23 22:19:41.686422","1","1.14"
"2024-03-23 02:47:48.369084","1","1.15"
"2024-03-23 02:34:43.643523","1","1.14"
