"Date","Delta","Events"
"2020-11-02 08:40:33.766091","2","2"
"2020-11-02 15:15:43.340996","1","1"
"2020-11-03 07:16:16.879956","2","2"
"2020-11-05 04:52:17.365947","1","1"
"2020-11-06 17:04:27.304700","1","1"
"2020-11-07 12:54:32.098008","1","1"
"2020-11-08 14:24:15.626836","1","1"
"2020-11-09 16:30:49.266318","2","2"
"2020-11-24 15:55:51.751024","2","2"
"2020-12-09 11:59:31.323331","1","1"
"2020-12-12 05:17:46.340335","0","2"
"2020-12-13 03:32:24.018572","1","1"
"2021-01-19 20:59:14.224355","1","1"
"2021-02-05 11:43:48.991623","1","1"
"2021-04-10 19:08:18.546194","1","1"
"2021-06-06 18:20:47.768408","-1","1"
"2021-11-23 03:17:46.114078","1","1"
"2021-11-25 20:13:24.328123","1","1"
"2021-12-07 16:03:38.207625","1","1"
"2021-12-14 13:39:13.900591","-1","1"
"2022-01-13 19:31:58.338169","1","1"
"2022-01-21 23:34:09.314330","-1","1"
"2022-08-14 18:14:52.156913","1","1"
"2023-12-15 04:36:06.343418","0","2"
