"Date","Delta","Events"
"2016-03-17 05:05:06.072762","2","2"
"2016-03-17 06:45:21.362597","2","2"
"2016-03-17 09:13:31.850749","2","2"
"2016-03-17 14:12:03.134041","2","2"
"2016-03-17 17:32:28.155443","2","2"
"2016-03-17 19:09:13.694402","1","1"
"2016-03-17 20:54:45.532061","1","1"
"2016-03-17 22:39:44.328268","1","1"
"2016-03-18 02:22:29.976096","1","1"
"2016-03-18 03:44:19.492740","1","1"
"2016-03-18 11:13:00.280779","1","1"
"2016-03-18 21:25:46.515018","2","2"
"2016-03-18 22:42:58.489053","1","1"
"2016-03-19 15:40:09.638764","1","1"
"2016-03-19 16:59:26.815933","1","1"
"2016-03-20 05:47:28.778149","1","1"
"2016-03-20 11:21:30.140265","1","1"
"2016-03-20 17:14:24.771701","1","1"
"2016-03-21 01:31:03.334224","1","1"
"2016-03-21 08:29:47.193674","1","1"
"2016-03-22 01:43:20.201472","1","1"
"2016-03-22 11:37:15.895183","1","1"
"2016-03-23 20:57:05.335387","1","1"
"2016-03-26 02:17:06.263858","1","1"
"2016-03-29 01:15:12.823990","1","1"
"2016-03-29 04:14:13.077142","1","1"
"2016-03-31 06:48:12.410082","1","1"
"2016-03-31 15:29:02.919858","1","1"
"2016-04-01 06:18:01.963590","1","1"
"2016-04-03 08:59:29.110502","1","1"
"2016-04-05 08:33:54.054971","1","1"
"2016-04-06 21:27:35.011218","-1","1"
"2016-04-15 19:59:00.383253","1","1"
"2016-04-19 03:09:17.706774","1","1"
"2016-04-21 23:40:27.921233","1","1"
"2016-04-25 04:17:32.650511","1","1"
"2016-04-30 19:24:23.123623","1","1"
"2016-04-30 22:05:37.045867","1","1"
"2016-05-01 01:16:13.241609","1","1"
"2016-05-05 19:46:14.752798","1","1"
"2016-05-24 01:19:54.049171","1","1"
"2016-06-04 00:36:06.481832","-2","2"
"2016-06-20 21:53:09.651289","1","1"
"2016-06-23 19:44:28.139682","1","1"
"2016-07-08 21:27:19.522261","1","1"
"2016-08-14 19:03:49.188400","1","1"
"2016-08-22 20:42:27.290595","1","1"
"2016-08-23 20:42:26.244704","-1","1"
"2016-08-29 01:27:09.448367","1","1"
"2016-10-14 08:25:16.302817","-1","1"
"2016-12-09 17:20:16.430022","-1","1"
"2016-12-11 23:24:53.785403","-1","1"
"2016-12-27 08:52:40.492585","1","1"
"2017-01-02 04:38:21.812231","-2","2"
"2017-02-23 00:00:12.836348","-1","1"
"2017-03-06 23:01:10.687705","-1","1"
"2017-04-14 19:51:18.641570","0","2"
"2017-07-30 08:37:12.163473","-1","1"
"2018-01-28 13:11:02.067849","-1","1"
"2018-03-20 16:26:24.855347","-1","1"
"2018-03-25 13:57:45.436207","-1","1"
"2018-04-05 22:05:58.030750","1","1"
"2018-04-09 20:06:19.890765","-1","1"
"2018-06-16 10:14:50.052633","-1","1"
"2019-08-18 09:04:50.018905","-1","1"
"2019-09-01 19:02:47.211015","1","1"
"2020-02-23 09:19:56.320963","1","1"
"2020-08-06 20:39:00.713156","-1","1"
"2023-02-15 04:02:10.611440","1","1"
